"CapItol","Text CapItol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text Arees","PolItica","Text polItica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CREDIT INICIAL"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1405834.51"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1449265.09"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1653328.26"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1741380.08"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1864637.54"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","2403137.06"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","34014.39"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0610","Sant Martí","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars",45000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats","51988.83"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats",109000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de districtes",167000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15017","Manteniment i conservació edificis",200000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22701","Seguretat","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","443799.94"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22702","Valoracions i peritatges","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge",1000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",10
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",1000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius",1000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0609","Sant Andreu","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat",1401
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","4835.54"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","6226.34"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","9596.61"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0606","Gràcia","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",11000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","11701.6"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","12530.64"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0607","Horta - Guinardó","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","13769.25"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0606","Gràcia","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","14392.37"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23015","Comunicació i inform. de serveis socials",15000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23172","Abordatge integr. del treball sexual",15000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23254","Defensa i promoció dels drets i llibertats LGTBI",15000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15018","Anàlisi i Avaluació de serveis",15000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","15622.92"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats",16300
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0601","Ciutat Vella","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat",16600
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","17007.86"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","17201.56"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","18281.24"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge",18400
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","17","Medi ambient","171","Parcs i jardins","1711","Espais verds i biodiversitat","17112","Biodiversitat","18895.39"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","19777.57"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43143","Accions promocionals del sector Restauració",20000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","20616.72"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","22119.65"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones",23000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","23339.21"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà",25000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","25124.8"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","26925.1"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social",27000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0603","Sants - Montjuïc","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat",29749
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis socials",30000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23038","Gestió sistemes d'informació de serveis socials","35114.56"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació",36000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals",37000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",41000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","43275.15"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93116","Auditoria interna","44854.05"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor",46300
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15012","Coordinació jurídica",46900
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats",54000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals",61750
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis socials",65000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0900","Ger. d'Àrea de Mobilitat, Infraestructures i Serveis Urbans","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15016","Comunicació","68129.21"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0505","Gerència de l'Arquitecte en Cap","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","73197.64"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats",76580
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran",80000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1514","Projectes i estratègia","15142","Estratègia","85140.17"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0700","Gerència d'Àrea d'Economia i Promoció Econòmica","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica","90688.29"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials",92000
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","93499.23"
