"Capítol",,"Article",,"Concepte",,"Subconcepte",,"Orgànic",,"Àrea",,"Política",,"Grup de programes",,"Programa",,"Subprograma",," Import total pressupost 2020 "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","363","IMPRESOS","36300","Impresos","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36002","Difusió d'informació per compte de terc.","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","363","IMPRESOS","36300","Impresos","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36002","Difusió d'informació per compte de terc.","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","363","IMPRESOS","36300","Impresos","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36002","Difusió d'informació per compte de terc.","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","363","IMPRESOS","36300","Impresos","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36003","Altres ingressos per prestació serveis","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 99.870,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36001","Publicitat en publicacions municipals","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36002","Difusió d'informació per compte de terc.","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 49.880,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","361","VENDA ENERGIA","36100","Venda d'energia solar fotovoltaica","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","362","MATERIAL INSERVIBLE","36200","Venda de material inservible","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","364","BENS PRODUITS EN ESTABLIMENTS DE L'ENT.","36401","Treballs impremta municipal","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 30.000,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","365","ALTRES VENDES","36501","Altres vendes","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4.319,56    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 25.684,13    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 540,72    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 8.110,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0606","Gràcia","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0606","Gràcia","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0606","Gràcia","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5.647,92    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.159,78    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2,35    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,67    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0700","Ger.Àrea Economia, Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 43.200,61    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38908","Reintegrament despeses","0700","Ger.Àrea Economia, Recursos i Promoció Econòmica","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 500,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38901","Reintegraments creditors extrapressup","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38902","Reintegraments despeses avançades (ooaa)","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 28.077,14    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38904","Devolucions d'IVA pressupostari","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38905","Devolucions d'ingressos","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38909","Reintegraments ADOJ Exercicis anteriors","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 100.625,11    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38908","Reintegrament despeses","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 500,00    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0705","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 416,63    "
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0800","Gerència Àrea Cultura,Educació,Ciència i Comunitat","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 13.050,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4,58    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 250,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39120","Infraccions trànsit - Ajuntament","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 55.446.000,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 52.289,12    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 13.050,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39902","Prevenció i extinció incendis port Bcn.","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 22.893,27    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39907","Altres ingressos seguretat i mobilitat","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 14.979,50    "
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39911","Compensacio costos","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 746.885,84    "
