"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," Import_total_pressupost_2020 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats"," 131417.07 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centralitzats"," 140.000,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 230073.5 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 243507.68 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 71515.08 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 194333.1 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 80582.05 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 390883.36 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 950399.2 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 152178.89 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 21210.48 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 192497.71 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 456414.18 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències"," 3761.16 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres"," 10,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 8914.36 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 1866.34 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 5880.7 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 14364.98 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 2212.17 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestructures"," 8543.52 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment"," 771392.18 "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat"," 72967.78 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat"," 11930.16 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat"," 6445.49 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat"," 598332.46 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat"," 20.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat"," 49.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22712","Manteniment vies públiques","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat"," 286.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22727","Neteja i recollida residus sòlids","0602","Eixample","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària"," 14394246.12 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22716","Manteniment xarxa enllumenat public","0602","Eixample","1","Serveis públics bàsics","16","Benestar comunitari","165","Enllumentat públic","1651","Gestió de l'enllumenat públic","16511","Gestió de l'enllumenat públic"," 1018595.64 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0602","Eixample","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental"," 105774.28 "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 72306.7 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 46847.34 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 164778.96 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 8914.36 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 70079.65 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 131819.1 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 303222.08 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL TEMPORAL","13100","Retribucions basiques i compl. pers.temp","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 30999.28 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 54797.74 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 10441.92 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 45835.23 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 125400.48 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori"," 30839.53 "
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23151","Serveis socials bàsics"," 4555758.2 "
"4","TRANSFERÈNCIES CORRENTS","41","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","410","A ORGANISMES AUT.LOCALS DE L'AJUNTAMENT","41040","IM de Serveis Socials","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2315","Serveis socials bàsics","23152","Atenció social i neteja llar (SAD)"," 6530995.8 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància"," 5.800,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància"," 152.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut"," 1.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut"," 183077.53 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran"," 500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran"," 2.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran"," 2.800,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran"," 2.700,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran"," 1051592.04 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones"," 9.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i interculturalitat"," 84383.79 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació"," 14.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33212","Activitats a les biblioteques dels districtes"," 500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33212","Activitats a les biblioteques dels districtes"," 600,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33212","Activitats a les biblioteques dels districtes"," 8.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural"," 63.000,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics"," 10,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics"," 19.300,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48998","Subvencions per gestió de Centres Cívics","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics"," 1707768.44 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars"," 252.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22608","Despeses compra materials","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars"," 1.100,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars"," 20.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0602","Eixample","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars"," 90.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0602","Eixample","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34112","Foment i promoció de la pràctica esportiva"," 60.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22707","Informes","0602","Eixample","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34112","Foment i promoció de la pràctica esportiva"," 2.800,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48999","Subvencions gestió de serveis","0602","Eixample","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34112","Foment i promoció de la pràctica esportiva"," 205806.56 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0602","Eixample","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència i Economia"," 10,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0602","Eixample","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència i Economia"," 10,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0602","Eixample","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat"," 95.000,00    "
