"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0","5092.08","5092.08","6439.29","6439.29","6439.29","6439.29","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","907.32","6431.76","7339.08","6121.14","6121.14","6121.14","6121.14","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0","6079.89","6079.89","5457.59","5457.59","5457.59","5457.59","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","0","7504.08","7504.08","6259.48","6259.48","6259.48","6259.48","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","0","4243.4","4243.4","3398.88","3398.88","3398.88","3398.88","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","0","0","0","1865.32","1865.32","1865.32","1865.32","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","0","0","2149.16","2149.16","2149.16","2149.16","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0","3439.37","3439.37","2817.07","2817.07","2817.07","2817.07","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0","0","0","3362.93","3362.93","3362.93","3362.93","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","0","16753.62","16753.62","12570.08","12570.08","12570.08","12570.08","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","2106","1646.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13012","Desenvolupament professional prevenció i","0","7191.41","7191.41","5946.81","5946.81","5946.81","5946.81","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","23683.68","382263.1","405946.78","359071.82","359071.82","359071.82","359071.82","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","4505.04","55070.41","59575.45","51031.1","51031.1","51031.1","51031.1","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0","7504.08","7504.08","6885.58","6885.58","6885.58","6885.58","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","0","7504.08","7504.08","6259.48","6259.48","6259.48","6259.48","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","0","5628.06","5628.06","4383.46","4383.46","4383.46","4383.46","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0","3752.04","3752.04","2816.31","2816.31","2816.31","2816.31","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0","3126.7","3126.7","2504.4","2504.4","2504.4","2504.4","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","0","0","1879.06","1879.06","1879.06","1879.06","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","3439.37","3439.37","2817.07","2817.07","2817.07","2817.07","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0","3752.04","3752.04","2502.88","2502.88","2502.88","2502.88","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","3060.48","6431.76","9492.24","7915.44","7915.44","7915.44","7915.44","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","1071.96","1071.96","1071.96","1071.96","1071.96","1071.96","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0","0","0","232.54","232.54","232.54","232.54","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0","3752.04","3752.04","2897.2","2897.2","2897.2","2897.2","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","6878.74","6878.74","5634.14","5634.14","5634.14","5634.14","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0","0","0","4756.1","4756.1","4756.1","4756.1","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","2352","5092.08","7444.08","6207.56","6207.56","6207.56","6207.56","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","2814.03","2814.03","0","0","0","0","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0","938.01","938.01","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0","4667.74","4667.74","3823.22","3823.22","3823.22","3823.22","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0","3439.37","3439.37","2817.07","2817.07","2817.07","2817.07","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","2353.44","-745.5","1607.94","3529.31","3529.31","3529.31","3529.31","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","0","5092.08","5092.08","4247.56","4247.56","4247.56","4247.56","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92013","Programa actuació sectorial","0","3752.04","3752.04","3129.74","3129.74","3129.74","3129.74","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","3060.48","-3060.48","0","0","0","0","0","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","0","6878.74","6878.74","5634.14","5634.14","5634.14","5634.14","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","2141.52","-2141.52","0","0","0","0","0","0"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0","41136.26","41136.26","31093.49","31093.49","31093.49","31093.49","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0101","Gerència de Recursos","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23173","Inclusió amb perspectiva de gènere","0","694.5","694.5","694.5","694.5","694.5","694.5","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","24192","0","24192","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0","205482.78","205482.78","205482.78","205482.78","200371.28","149321.3","51049.98"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","63911.09","185014.53","248925.62","229903.05","229903.05","167485.6","167485.6","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","0","229640.6","229640.6","229553.63","229553.63","131434.07","117815.03","13619.04"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","1150000","433313.29","1583313.29","1583313.29","1583313.29","1204354.63","1182012.31","22342.32"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","0","1275","1275","1275","1275","1275","1275","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23213","Promoció i participació infància","1","0","1","0","0","0","0","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","22000","0","22000","16335","16335","16335","16335","0"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","0","82283.23","82283.23","57878.17","57878.17","45016.37","38585.46","6430.91"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","5040","10313.98","15353.98","14214.64","14214.64","8093.57","7676.92","416.65"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","0","13344.44","13344.44","13344.44","13344.44","12609.76","11590.5","1019.26"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","14994","-11877.6","3116.4","3116.4","3116.4","2597","2337.3","259.7"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","54000","-16796.89","37203.11","36479.18","36479.18","33988.99","33710.8","278.19"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10500","12933.68","23433.68","23433.68","23433.68","18593.68","16062.76","2530.92"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","650000","-166395.99","483604.01","475721.93","475721.93","415772.87","403425.35","12347.52"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","189294.52","-45813.39","143481.13","113133.45","113133.45","104426.88","99562.92","4863.96"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","31000","647.84","31647.84","31647.84","31647.84","26373.19","25066.87","1306.32"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","202","ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC","20200","Arrendaments edificis i altres construc.","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","409701.81","-3323.66","406378.15","405469.38","405469.38","372377.05","288231.51","84145.54"
