"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL/CANC","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"20415.67",0,"20415.67","19415.67"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","5498.87",0,"5498.87","30752.45",1,"30751.45","27955.84"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","24896.22",0,"24896.22","699651.85","259.18","699392.67","670974.87"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","215.36",0,"215.36","4767.94",0,"4767.94","4767.94"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93311","Patrimoni",14,0,14,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","5232.76",0,"5232.76",6251,0,6251,6251
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92033","Biblioteca General",0,0,0,"495.89",0,"495.89","495.89"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","6298.84",0,"6298.84","203098.59",0,"203098.59","203098.59"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2023.3",0,"2023.3","60105.63",0,"60105.63","60105.63"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38904","Devolucions d'IVA pressupostari","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38905","Devolucions d'ingressos","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","10805.41",0,"10805.41",0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","9194.59",0,"9194.59","122853.75",0,"122853.75","43120.84"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38908","Reintegrament despeses","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"806.08",0,"806.08","806.08"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38908","Reintegrament despeses","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",1000,0,1000,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38909","Reintegraments ADOJ Exercicis anteriors","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"19051.82","19051.82",0,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","93.71",0,"93.71",7930,0,7930,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,6000,0,6000,6000
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","3844.37",0,"3844.37",11800,1000,10800,0
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1061.92",0,"1061.92","14057.13",0,"14057.13","8296.5"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,44150,6000,38150,"22133.93"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39120","Infraccions transit - Ajuntament","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",61427000,0,61427000,"71279509.24","2951736.6","68327772.64","36339428.37"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","4114158.65",0,"4114158.65","2041358.09","113415.39","1927942.7","785095.76"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","267088.95",0,"267088.95","325978.58","200551.58",125427,"46962.56"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1260423.65",0,"1260423.65","11672043.77","914929.75","10757114.02",1177385
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","505139.88",0,"505139.88","7658138.06","346161.77","7311976.29","1501119.52"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","228289.7",0,"228289.7","1926222.14","68185.04","1858037.1","426585.87"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","62765.22",0,"62765.22","566548.46","8988.91","557559.55","146610.08"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",177736,0,177736,"1445066.24","142856.74","1302209.5","258645.11"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","127305.24",0,"127305.24","1127429.63","37312.1","1090117.53","332779.42"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","154831.57",0,"154831.57","915380.3","18736.67","896643.63","145334.61"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0608","NOU BARRIS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","196529.59",0,"196529.59","813415.8","50893.16","762522.64","201547.74"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","142170.83",0,"142170.83","957423.75","26064.48","931359.27","262135.56"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0610","SANT MARTI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","240936.29",0,"240936.29","2074195.17","99999.06","1974196.11","500089.62"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","27497.26",0,"27497.26","43483.51","5995.88","37487.63","37487.63"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1550127.17",0,"1550127.17","6581342.36","520463.19","6060879.17","1105889.55"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspeccio (sanc","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"1.05","1.05",0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspeccio (sanc","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","783690.73",0,"783690.73","360519.44","124717.17","235802.27","232089.45"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspeccio (sanc","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","2760309.27",0,"2760309.27","621969.26","487005.87","134963.39","37099.85"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39150","Sancions per incompliment normativa COVID","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"34162.38","2519874.5","-2485712.12","-2485712.12"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39151","Sancions per COVID (Activitats)","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",5,0,5,15187,0,15187,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"72322.16",39000,"33322.16","33322.16"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"3699.37",0,"3699.37","3699.37"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",5,0,5,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"2258.22",0,"2258.22","2258.22"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"25619.28","156047.61","-130428.33","-130428.33"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0202","GERENCIA DE L'HABITATGE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","297340.17",0,"297340.17","362197.29","166630.91","195566.38","78485.98"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","6928.78",0,"6928.78",0,0,0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","18150.1",0,"18150.1",27000,0,27000,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"7200.8","7200.8",0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0604","LES CORTS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","1580.95",0,"1580.95","8833.27",0,"8833.27","8833.27"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39200","Recarrecs declaracio extemporanea s.r.p.","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",559000,0,559000,"512826.77","663.64","512163.13","512147.11"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39210","Recarrec executiu","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",11045600,0,11045600,"11758932.15","10562.36","11748369.79","11748369.79"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39211","Recarrec apremi","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",3609000,0,3609000,"2786847.69",0,"2786847.69","2773945.25"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","393","INTERESSOS DE DEMORA","39300","Interessos de demora","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",7344000,0,7344000,"6823622.73","228851.07","6594771.66","6525289.92"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","396","INGRESSOS ACTUACIONS URBANISTIQUES","39610","Quotes urbanitzacio","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","396","INGRESSOS ACTUACIONS URBANISTIQUES","39612","Carregues urbanistiques","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,0,0,0,0
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","397","APROFITAMENTS URBANISTICS","39700","Cessio per aprofitament urbanistic (10%)","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress",4000000,0,4000000,"3568143.36",0,"3568143.36","3562908.66"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","67.74",0,"67.74","33599.69",0,"33599.69","33599.69"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","3.98",0,"3.98","1699.74",0,"1699.74","1699.74"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"1674.8",0,"1674.8","1674.8"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0601","CIUTAT VELLA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"13543.7",0,"13543.7","13543.7"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0602","EIXAMPLE","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"45599.59",0,"45599.59","45599.59"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","38.55",0,"38.55","4874.64",0,"4874.64","4874.64"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","30.17",0,"30.17","533.8",0,"533.8","533.8"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0606","GRACIA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","15.37",0,"15.37",3272,0,3272,3272
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0607","HORTA-GUINARDO","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",0,0,0,"21031.36",0,"21031.36","21031.36"
