"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions, sentències","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",1040000,"-111151,95","928848,05","110257,48","110257,48","110257,48","105200,13","5057,35"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions, sentències","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,"761,2","761,2","761,2","761,2","761,2","761,2",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",15000,0,15000,15000,15000,13350,13350,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci",72999,0,72999,"18648,79",4220,4220,4220,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.",15000,2700,17700,17700,17700,4000,4000,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22614","Indemnitzacions IBI, operacions patrimonials","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,"15494,88","15494,88","13494,85","13494,85","13494,85","9068,81","4426,04"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22614","Indemnitzacions IBI, operacions patrimonials","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni",0,"24783,9","24783,9","24783,8","24783,8","5205,11","5205,11",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants",863655,"2433081,06","3296736,06","3296736,06","3296736,06","2977285,38","1951707,79","1025577,59"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23164","Atenció a refugiats","863654,77","1407503,7","2271158,47","2271158,47","2271158,47","153900,07","153900,07",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.",76360,"596049,03","672409,03","672409,03","672409,03","27100,63","27100,63",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana",47500,0,47500,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental",0,"5149,93","5149,93","5149,93","5149,93","5149,93","5149,93",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","5305,08","17497,6","22802,68","18693,73","18693,73","14223,54","14223,54",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13413","Operacions i informació del trànsit",0,28519,28519,"28518,01","28518,01",0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","59174,44","18229,4","77403,84","77305,65","77305,65","64095,01","50083,21","14011,8"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestió i promoció dels recursos energètics","17942","Coordinació Urbana. Vehicle elèctric","5855,56",0,"5855,56","5855,56","5855,56","2927,77","2927,77",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones",15000,"-14391,99","608,01",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23254","Defensa i promoció dels drets i lliberta",10000,-10000,0,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0800","GERÈNCIA CULTURA,EDUCACIÓ,CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana",142000,"-63793,96","78206,04","78206,04","78206,04","57735,1","57735,1",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","10626687,32","-8841923,07","1784764,25",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos","1370293,73","-1168608,81","201684,92",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","3","Producció de béns públics de caràcter preferent","32","Educació","320","Administració general d'educació","3201","Administració general d'educació","32011","Administració general d'educació",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","1409,79",0,"1409,79",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92017","Espais de coresponsabilitat","599860,99","-425190,35","174670,64",18029,18029,18029,18029,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","1877395,71","-1866014,96","11380,75",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","1220431,9","-1199804,73","20627,17","9800,01","9800,01",0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","188,37",0,"188,37",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23254","Defensa i promoció dels drets i lliberta",210,0,210,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional",15000,-15000,0,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","3","Producció de béns públics de caràcter preferent","31","Salut","311","Protecció de la salubritat pública","3111","Promoció i protecció de la salut","31111","Promoció de la salut",2500,0,2500,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política",1000,0,1000,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0202","GERÈNCIA DE L'HABITATGE","1","Serveis públics bàsics","15","Habitatge i urbanisme","152","Habitatge","1521","Promoció i gestió d'habitatge de protecció pública","15211","Promoció de l'habitatge social",1926,"-1537,85","388,15",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0202","GERÈNCIA DE L'HABITATGE","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0202","GERÈNCIA DE L'HABITATGE","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0202","GERÈNCIA DE L'HABITATGE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91224","Comissionat Agenda 2030",1000,0,1000,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","50794,57","-50688,75","105,82",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","1062,7",1028500,"1029562,7","29466,93","29466,93","29466,93",0,"29466,93"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","148123,19","-116171,29","31951,9",150,150,"2,19","2,19",0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal",0,1200,1200,1200,1200,1200,1200,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,"6705,42","6715,42",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","39084,73",-30000,"9084,73",0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
