"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","13.000,00","-5.369,05","7.630,95","1.659,00","191,17","191,17",0,"191,17"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","5.034,84",0,"5.034,84","1.100,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","19.865,00",0,"19.865,00","15.000,01","15.000,01","1.472,20","1.472,20",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","1.000,00","-1.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","80.000,00","-9.694,66","70.305,34","21.778,79","21.778,79",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","143.694,16","-67.647,10","76.047,06","60.000,00","39.702,05","39.702,05","31.368,33","8.333,72"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15015,"Anàlisi i sistemes d'informació Ecologia","21.000,00","-21.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15017,"Manteniment i conservació edificis Ecolo",0,"8.000,00","8.000,00","8.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","10.000,00",0,"10.000,00","5.000,00","2.481,31","2.481,31","299,04","2.182,27"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","21.000,00",0,"21.000,00","10.000,00","4.309,98","4.309,98","3.770,16","539,82"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","25.093,10",0,"25.093,10","20.500,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.000,06","-4.542,65","2.457,41",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","17.300,00","-4.281,11","13.018,89","7.000,00","1.728,97","1.728,97",0,"1.728,97"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","11.100,00",0,"11.100,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","33.013,55",0,"33.013,55","6.000,00","787,38","787,38","664,94","122,44"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","18.130,92",0,"18.130,92","5.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","27.838,00",0,"27.838,00","21.000,00","94,26","94,26","94,26",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","25.074,21","-5.083,21","19.991,00","19.991,00","19.991,00","917,25",0,"917,25"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2329,"Cooperació i ajuda",23291,"Cooperació Internacional",0,"1.000,00","1.000,00","1.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49311,"Arbitratge","2.500,00",0,"2.500,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91221,"Relacions institucionals","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91223,"Relacions internacionals","1.008,00",0,"1.008,00","1.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","14.112,00",0,"14.112,00","4.000,00","1.863,99","1.863,99","1.863,99",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació","1.000,00",0,"1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93112,"Pressupost i política fiscal","2.746,19",0,"2.746,19",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93212,"Consell Tributari",400,0,400,400,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49312,"Informació al consumidor","5.500,00",0,"5.500,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç",0,"1.000,00","1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","331.000,00","24.924,00","355.924,00","4.000,00","892,41","892,41","90,85","801,56"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9202,"Defensa drets-llibertats públiques dels ciutadans",92021,"Sindicatura de Greuges","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92413,"Relacions ciutadanes","1.442,18","-1.442,18",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92418,"Associacionisme","211.644,12","-184.153,43","27.490,69",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22002,"Material informatic no inventariable",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",101,"GERÈNCIA DE RECURSOS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43014,"Consell Econòmic i Social","729,23",0,"729,23",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91212,"Direcció tècnica de premsa","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","2.000,00",0,"2.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92016,"Direcció administrativa gabinet d'alcald","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2311,"Atenció infància i adolescència",23111,"Atenció infància i adolescència",900,0,900,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",60,0,60,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91221,"Relacions institucionals","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","5.866,56",0,"5.866,56",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93112,"Pressupost i política fiscal","3.968,49",0,"3.968,49",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93116,"Auditoria interna","2.016,00",0,"2.016,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",220,"MATERIAL D'OFICINA",22003,"Altres despeses de material d'oficina",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93212,"Consell Tributari","41,56",0,"41,56",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","1.377.321,44",0,"1.377.321,44","442.432,34","422.432,34","150.851,89","150.851,89",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23013,"Serveis comuns d'equipaments de serveis","90.000,00",0,"90.000,00","75.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","602.241,05",0,"602.241,05","248.206,94","248.206,94","114.690,47","114.690,47",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","786.613,98",0,"786.613,98","292.897,99","292.897,99","132.687,23","132.687,23",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","374.204,02",0,"374.204,02","127.450,84","127.450,84","44.505,89","44.505,89",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","604.162,05",0,"604.162,05","212.047,73","212.047,73","95.570,04","95.570,04",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","936.960,35",0,"936.960,35","317.929,47","317.929,47","129.477,52","129.477,52",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","621.415,82",0,"621.415,82","221.961,76","221.961,76","101.822,13","101.822,13",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr",0,"29.400,00","29.400,00","29.400,00","10.309,96","6.833,54","923,58","5.909,96"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","306.943,71",0,"306.943,71","98.844,28","98.844,28","47.343,00","47.343,00",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","412.964,95",0,"412.964,95","147.039,77","147.039,77","64.153,72","64.153,72",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","719.246,98",0,"719.246,98","228.780,64","228.780,64","96.876,61","96.876,61",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","733.414,63",0,"733.414,63","250.949,10","250.949,10","114.454,82","114.454,82",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","1.006.672,01","1.450,61","1.008.122,62","365.066,33","365.066,33","139.245,55","137.794,94","1.450,61"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","1.066.348,92",0,"1.066.348,92","378.078,91","378.078,91","165.513,19","165.513,19",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22100,"Energia elèctrica",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","1.080.853,89","46.250,66","1.127.104,55","398.799,33","398.799,33","160.835,77","158.603,14","2.232,63"
