"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",3,"Producció de béns públics de caràcter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars","24.462,89",0,"24.462,89",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","487,9",0,"487,9",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","11.654,00","3.346,00","15.000,00","15.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92412,"Participació ciutadana i associativa de","3.767,31",0,"3.767,31",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92414,"Actuacions de civisme","9.144,00",0,"9.144,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","30.000,00",0,"30.000,00","6.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","50.000,00",0,"50.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",610,"SANT MARTÍ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars","14.000,00","573,85","14.573,85","14.573,85",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","24.500,00","-5.000,00","19.500,00","12.000,01",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","4.999,98","9.000,02","14.000,00","13.999,99",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","3.911,04",0,"3.911,04",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació","1.365,80","-1.365,80",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93212,"Consell Tributari","2.221,70",0,"2.221,70",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23161,"Acollida i acompanyament d’immigrants","12.000,00",0,"12.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2317,"Atenció a la dona en situació de vulnerabilitat",23172,"Abordatge integr. del treball sexual","14.500,00",0,"14.500,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2326,"Promoció social de la immigració",23261,"Promoció de la convivència i intercultur","50.000,00","-50.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà","62,09",0,"62,09",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22110,"Productes neteja",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","9.000,00",0,"9.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22110,"Productes neteja",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","5.040,00",0,"5.040,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22113,"Manutenció animals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13211,"Gestió del programa de seguretat ciutada","161.522,87",0,"161.522,87","145.860,00","145.860,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22113,"Manutenció animals",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","41.832,00",0,"41.832,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22120,"Energia elèctrica via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","365.400,00","-35.000,00","330.400,00","139.514,00","139.514,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22120,"Energia elèctrica via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",161,"Abastament domiciliàri d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües","2.500.000,00","-700.000,00","1.800.000,00","731.179,00","731.179,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22120,"Energia elèctrica via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","12.386.193,73","-534.000,00","11.852.193,73","5.052.249,00","5.052.249,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22120,"Energia elèctrica via pública",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13413,"Operacions i informació del trànsit","2.016.000,00","-100.800,00","1.915.200,00","94.336,00","94.336,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22120,"Energia elèctrica via pública",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","40.000,00","-40.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22121,"Aigua via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","9.600,00",0,"9.600,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22121,"Aigua via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",161,"Abastament domiciliàri d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües","512.072,72",0,"512.072,72",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22121,"Aigua via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària","70.000,00",0,"70.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22122,"Gas via pública",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",161,"Abastament domiciliàri d'aigua potable",1611,"Abastament de les aigües",16111,"Abastament de les aigües","4.610,00",0,"4.610,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","1.293.080,00",0,"1.293.080,00","1.119.464,46","1.119.464,46",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","80.640,00","-40.000,00","40.640,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","466.839,51",0,"466.839,51","396.619,09","396.619,09",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","430.333,65",0,"430.333,65","391.991,25","391.991,25",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","373.443,48","-18.672,18","354.771,30","345.683,90","345.683,90",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","140.572,00",0,"140.572,00","110.939,16","110.939,16",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","149.764,00",0,"149.764,00","111.614,53","111.614,53",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","143.864,00",0,"143.864,00","119.399,83","119.399,83",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","74.855,00",0,"74.855,00","63.438,34","63.438,34",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","162.719,00",0,"162.719,00","135.246,99","135.246,99",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","112.673,00",0,"112.673,00","90.463,00","90.463,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","146.899,00",0,"146.899,00","114.854,38","114.854,38",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","166.245,00",0,"166.245,00","147.590,07","147.590,07",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","179.705,00",0,"179.705,00","151.783,94","151.783,94",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","154.629,00",0,"154.629,00","135.875,61","135.875,61",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","26.233,91","14.907,91","41.141,82","25.363,08","25.363,08",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","16.665,18","-495,04","16.170,14","14.965,08","14.965,08",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","20.153,54",0,"20.153,54","17.761,30","17.761,30",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","90.720,00",0,"90.720,00","84.941,35","84.941,35",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",101,"Gerència de Recursos",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","13.000,00",0,"13.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","8.000,00",0,"8.000,00","3.872,00","3.872,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"13.000,00","13.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","26.700,00",0,"26.700,00","14.000,00","14.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","12.297,60",0,"12.297,60","11.616,00","11.616,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","20.000,00",0,"20.000,00","18.000,00","18.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","110.000,00","70.000,00","180.000,00","180.000,00","180.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","20.000,00",0,"20.000,00","16.500,00","16.500,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","28.000,00","15.681,00","43.681,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","23.200,00","12.800,01","36.000,01","36.000,01","36.000,01",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6.000,00","3.500,00","9.500,00","9.500,00","9.500,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","11.000,00",0,"11.000,00","10.000,00","10.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","8.000,00","1.600,01","9.600,01","9.600,00","9.600,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","15.120,00",360,"15.480,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.432,54",0,"13.432,54","5.033,59","5.033,59",0,0,0
