"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2129.99","0,00","2129.99","9045.95","0,00","9045.95","9045.95"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1823.24","0,00","1823.24","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1639.12","0,00","1639.12","3.000,00","0,00","3.000,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4491.18","0,00","4491.18","2213.83","0,00","2213.83","2.000,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5498.87","0,00","5498.87","5006.77","0,00","5006.77","506.77"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","24896.22","0,00","24896.22","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","215.36","0,00","215.36","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","14,00","0,00","14,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5232.76","0,00","5232.76","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6298.84","0,00","6298.84","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2023.3","0,00","2023.3","8933.5","0,00","8933.5","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38904","Devolucions d'IVA pressupostari","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38905","Devolucions d'ingressos","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10805.41","0,00","10805.41","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9194.59","0,00","9194.59","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38908","Reintegrament despeses","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38909","Reintegraments ADOJ Exercicis anteriors","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","93.71","0,00","93.71","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3844.37","0,00","3844.37","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1061.92","0,00","1061.92","1209.24","0,00","1209.24","1209.24"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39120","Infraccions trànsit - Ajuntament","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","61.427.000,00","0,00","61.427.000,00","6989208.9","326399.69","6662809.21","2496039.21"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4114158.65","0,00","4114158.65","241210.73","1.546,00","239664.73","108416.73"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","267088.95","0,00","267088.95","51947.77","20952.15","30995.62","2068.77"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1260423.65","0,00","1260423.65","869772.81","2866.51","866906.3","64194.3"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","505139.88","0,00","505139.88","497775.47","4.500,00","493275.47","71718.47"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","228289.7","0,00","228289.7","231046.63","0,00","231046.63","24000.03"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","62765.22","0,00","62765.22","85317.28","0,00","85317.28","7296.28"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","177.736,00","0,00","177.736,00","96863.3","1.500,00","95363.3","9741.3"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","127305.24","0,00","127305.24","107144.2","300,00","106844.2","16574.2"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","154831.57","0,00","154831.57","54924.82","0,00","54924.82","6594.82"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","196529.59","0,00","196529.59","71816.03","837.93","70978.1","12717.1"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","142170.83","0,00","142170.83","123904.54","3.000,00","120904.54","15036.54"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","240936.29","0,00","240936.29","177343.97","0,00","177343.97","29129.97"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","27497.26","0,00","27497.26","2971.9","444.06","2527.84","2527.84"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1550127.17","0,00","1550127.17","940620.88","34577.61","906043.27","68360.52"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspecció (sanc","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","783690.73","0,00","783690.73","50834.77","9466.13","41368.64","41368.64"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39140","Infraccions d'ordenances inspecció (sanc","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2760309.27","0,00","2760309.27","21222.44","0,00","21222.44","11377.28"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39150","Sancions per incompliment normativa COVID","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","5195.09","57243.5","-52048.41","-52148.41"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39151","Sancions per COVID (Activitats)","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5,00","0,00","5,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","420,00","0,00","420,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5,00","0,00","5,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","2551.57","101969.11","-99417.54","-99417.54"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0202","GERÈNCIA DE L'HABITATGE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","297340.17","0,00","297340.17","73662.03","0,00","73662.03","48485.03"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6928.78","0,00","6928.78","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18150.1","0,00","18150.1","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1580.95","0,00","1580.95","319.44","0,00","319.44","319.44"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39200","Recàrrecs declaració extemporanea s.r.p.","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","559.000,00","0,00","559.000,00","16599.39","0,00","16599.39","16599.39"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39210","Recàrrec executiu","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.045.600,00","0,00","11.045.600,00","682739.8","0,00","682739.8","682739.8"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","392","RECARRECS D'APRESSAMENT","39211","Recàrrec apremi","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.609.000,00","0,00","3.609.000,00","336477.18","0,00","336477.18","323574.74"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","393","INTERESSOS DE DEMORA","39300","Interessos de demora","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.344.000,00","0,00","7.344.000,00","460548.45","34763.59","425784.86","407189.25"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","396","INGRESSOS ACTUACIONS URBANÍSTIQUES","39610","Quotes urbanització","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","396","INGRESSOS ACTUACIONS URBANÍSTIQUES","39612","Càrregues urbanístiques","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","397","APROFITAMENTS URBANÍSTICS","39700","Cessió per aprofitament urbanístic (10%)","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1505","Patrimoni municipal d'urbanisme (ingressos)","15050","Patrimoni municipal d'urbanisme (ingress","4.000.000,00","0,00","4.000.000,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","67.74","0,00","67.74","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.98","0,00","3.98","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","9422.32","0,00","9422.32","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","38.55","0,00","38.55","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","30.17","0,00","30.17","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","15.37","0,00","15.37","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","267.09","0,00","267.09","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","69.32","0,00","69.32","67592.54","0,00","67592.54","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398","INDEMNITZACIONS ASSEGURANCES NO DE VIDA","39800","Indemnitzacions Assegurances No de Vida","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4507.79","0,00","4507.79","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39900","Execucions subsidiàries","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3929.97","0,00","3929.97","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39900","Execucions subsidiàries","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","144981.92","0,00","144981.92","3528.68","389.04","3139.64","2945.12"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39900","Execucions subsidiàries","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7482.79","0,00","7482.79","1750.68","1167.12","583.56","0,00"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39900","Execucions subsidiàries","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3104.88","0,00","3104.88","194.52","194.52","0,00","0,00"
