"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions_euros"
2018,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","282.2"
2018,"Despesa no financera","0503","Urbanisme","3.8"
2018,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","198.5"
2018,"Despesa no financera","0601","Ciutat Vella","51.9"
2018,"Despesa no financera","0602","Eixample","44.1"
2018,"Despesa no financera","0603","Sants-Montjuic","38.3"
2018,"Despesa no financera","0604","Les Corts","17.1"
2018,"Despesa no financera","0605","Sarria-St.Gervasi",24
2018,"Despesa no financera","0606","Gracia","26.2"
2018,"Despesa no financera","0607","Horta-Guinardo","32.4"
2018,"Despesa no financera","0608","Nou Barris","37.7"
2018,"Despesa no financera","0609","St. Andreu","29.7"
2018,"Despesa no financera","0610","St. Marti","45.1"
2018,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","61.5"
2018,"Despesa no financera","0703","Serveis Centrals","464.5"
2018,"Despesa no financera","0704","Gerencia turisme, comerç i mercats","15.9"
2018,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","200.3"
2019,"Despesa no financera","0101","Recursos","148.3"
2019,"Despesa no financera","0102","Recursos Humans i Organitzacio","8.9"
2019,"Despesa no financera","0104","Gerencia Municipal i coord.","83.7"
2019,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","365.5"
2019,"Despesa no financera","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","267.9"
2019,"Despesa no financera","0501","Habitat Urba / Ecologia Urbana","54.7"
2019,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","285.6"
2019,"Despesa no financera","0503","Urbanisme","3.3"
2019,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","231.5"
2019,"Despesa no financera","0601","Ciutat Vella","54.2"
2019,"Despesa no financera","0602","Eixample","45.8"
2019,"Despesa no financera","0603","Sants-Montjuic","38.6"
2019,"Despesa no financera","0604","Les Corts","17.1"
2019,"Despesa no financera","0605","Sarria-St.Gervasi","23.7"
2019,"Despesa no financera","0606","Gracia","26.2"
2019,"Despesa no financera","0607","Horta-Guinardo","32.9"
2019,"Despesa no financera","0608","Nou Barris","38.6"
2019,"Despesa no financera","0609","St. Andreu","31.3"
2019,"Despesa no financera","0610","St. Marti","45.9"
2019,"Despesa no financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",59
2019,"Despesa no financera","0703","Serveis Centrals","419.9"
2019,"Despesa no financera","0704","Gerencia turisme, comerç i mercats","16.3"
2019,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","194.5"
2021,"Despesa no financera","0100","Gerencia Municipal",21
2021,"Despesa no financera","0106","Gerencia de Coordinacio Territorial i Proxi","4.6"
2021,"Despesa no financera","0200","Ger. de Drets Socials, Justicia Global, Femin","314.6"
2021,"Despesa no financera","0202","Gerencia de l'Habitatge","27.3"
2021,"Despesa no financera","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","62.9"
2021,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","57.4"
2021,"Despesa no financera","0400","Gerencia d'Area de Seguretat i Prevencio","298.4"
2021,"Despesa no financera","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","35.3"
2021,"Despesa no financera","0502","Medi Ambient","274.8"
2021,"Despesa no financera","0503","Urbanisme","13.9"
2021,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","240.3"
2021,"Despesa no financera","0505","Gerencia de L'Arquitecte/a en Cap","7.4"
2021,"Despesa no financera","0601","Ciutat Vella","53.4"
2021,"Despesa no financera","0602","Eixample","45.9"
2021,"Despesa no financera","0603","Sants-Montjuic","39.6"
2021,"Despesa no financera","0604","Les Corts","18.1"
2021,"Despesa no financera","0605","Sarria-St.Gervasi","23.6"
2021,"Despesa no financera","0606","Gracia","28.5"
2021,"Despesa no financera","0607","Horta-Guinardo","34.8"
2021,"Despesa no financera","0608","Nou Barris","38.9"
2021,"Despesa no financera","0609","St. Andreu","31.2"
2021,"Despesa no financera","0610","St. Marti","45.6"
2021,"Despesa no financera","0700","Gerencia d'Economia, Recursos i Prom.Econom","122.8"
2021,"Despesa no financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","153.5"
2021,"Despesa no financera","0703","Serveis Centrals",472
2021,"Despesa no financera","0705","Gerencia de Recursos","100.5"
2021,"Despesa no financera","0707","Gerencia de Persones i Desenv. Organitzatiu","9.5"
2021,"Despesa no financera","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","281.7"
2022,"Despesa no financera","0100","Gerencia Municipal","24.1"
2022,"Despesa no financera","0106","Gerencia de Coordinacio Territorial i Proxi","5.5"
2022,"Despesa no financera","0200","Ger. de Drets Socials, Justicia Global, Femin","324.1"
2022,"Despesa no financera","0202","Gerencia de l'Habitatge","18.5"
2022,"Despesa no financera","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","73.1"
2022,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","53.3"
2022,"Despesa no financera","0400","Gerencia d'Area de Seguretat i Prevencio","315.4"
2022,"Despesa no financera","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","65.2"
2022,"Despesa no financera","0502","Medi Ambient","341.4"
2022,"Despesa no financera","0503","Urbanisme","16.4"
2022,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","253.6"
2022,"Despesa no financera","0505","Gerencia de L'Arquitecte/a en Cap","9.9"
2022,"Despesa no financera","0601","Ciutat Vella","55.1"
2022,"Despesa no financera","0602","Eixample","47.2"
2022,"Despesa no financera","0603","Sants-Montjuic","39.5"
2022,"Despesa no financera","0604","Les Corts","18.4"
2022,"Despesa no financera","0605","Sarria-St.Gervasi","24.4"
2022,"Despesa no financera","0606","Gracia","29.1"
2022,"Despesa no financera","0607","Horta-Guinardo","35.7"
2022,"Despesa no financera","0608","Nou Barris","40.8"
2022,"Despesa no financera","0609","St. Andreu","32.7"
2022,"Despesa no financera","0610","St. Marti","48.9"
2022,"Despesa no financera","0700","Gerencia d'Economia, Recursos i Prom.Econom","105.4"
2022,"Despesa no financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","114.1"
2022,"Despesa no financera","0703","Serveis Centrals","556.5"
2022,"Despesa no financera","0705","Gerencia de Recursos","107.1"
2022,"Despesa no financera","0707","Gerencia de Persones i Desenv. Organitzatiu","9.7"
2022,"Despesa no financera","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","328.2"
2023,"Despesa no financera","0100","Gerencia Municipal","31.2"
2023,"Despesa no financera","0106","Gerencia de Coordinacio Territorial i Proxi",5
2023,"Despesa no financera","0200","Ger. de Drets Socials, Justicia Global, Femin","339.8"
2023,"Despesa no financera","0202","Gerencia de l'Habitatge",17
2023,"Despesa no financera","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport",68
2023,"Despesa no financera","0301","Medi Ambient/Empresa, Cultura i Innovacio","53.5"
2023,"Despesa no financera","0400","Gerencia d'Area de Seguretat i Prevencio","339.7"
2023,"Despesa no financera","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","44.5"
2023,"Despesa no financera","0502","Medi Ambient","372.7"
2023,"Despesa no financera","0503","Urbanisme","19.8"
2023,"Despesa no financera","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","278.9"
2023,"Despesa no financera","0505","Gerencia de L'Arquitecte/a en Cap","13.8"
2023,"Despesa no financera","0601","Ciutat Vella",55
2023,"Despesa no financera","0602","Eixample","47.4"
2023,"Despesa no financera","0603","Sants-Montjuic","40.5"
2023,"Despesa no financera","0604","Les Corts","19.3"
2023,"Despesa no financera","0605","Sarria-St.Gervasi","25.1"
2023,"Despesa no financera","0606","Gracia","29.4"
2023,"Despesa no financera","0607","Horta-Guinardo","35.8"
2023,"Despesa no financera","0608","Nou Barris","39.5"
2023,"Despesa no financera","0609","St. Andreu","32.6"
2023,"Despesa no financera","0610","St. Marti","48.2"
2023,"Despesa no financera","0700","Gerencia d'Economia, Recursos i Prom.Econom","125.9"
2023,"Despesa no financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","113.5"
2023,"Despesa no financera","0703","Serveis Centrals","687.6"
2023,"Despesa no financera","0705","Gerencia de Recursos","107.5"
2023,"Despesa no financera","0707","Gerencia de Persones i Desenv. Organitzatiu","10.5"
2023,"Despesa no financera","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","335.6"
2012,"Despesa financera","0703","Serveis Centrals","99.3"
2013,"Despesa financera","0703","Serveis Centrals","112.8"
2014,"Despesa financera","0703","Serveis Centrals","148.3"
2015,"Despesa financera","0703","Serveis Centrals","313.2"
2016,"Despesa financera","0703","Serveis Centrals","173.8"
2017,"Despesa financera","0703","Serveis Centrals","147.2"
2018,"Despesa financera","0703","Serveis Centrals","73.8"
2019,"Despesa financera","0703","Serveis Centrals","79.9"
2020,"Despesa financera","0703","Serveis Centrals","102.5"
2021,"Despesa financera","0703","Serveis Centrals","106.6"
2022,"Despesa financera","0703","Serveis Centrals","86.6"
2023,"Despesa financera","0703","Serveis Centrals","46.7"
2018,"Despesa financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda",0
2019,"Despesa financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","0.2"
2020,"Despesa financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","0.2"
2021,"Despesa financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda",6
2022,"Despesa financera","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","5.3"
2011,"Despesa financera","0701","Promocio economica","2.2"
2012,"Despesa financera","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","2.9"
2010,"Despesa financera","0703","Serveis Centrals","109.4"
2011,"Despesa financera","0703","Serveis Centrals","130.7"
