Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"39.900,00","0,00","39.900,00",29107.31,"0,00",29107.31,29097.63
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38908,Reintegrament despeses,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38908,Reintegrament despeses,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"990,00","0,00","990,00","400,00","0,00","400,00","400,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38909,Reintegraments ADOJ Exercicis anteriors,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","3.400,00","800,00","2.600,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1840.2,"0,00",1840.2,39148.66,"0,00",39148.66,4443.19
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3059.8,"0,00",3059.8,4628.1,"0,00",4628.1,4628.1
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39120,Infraccions trànsit - Ajuntament,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"62.736.000,00","0,00","62.736.000,00",38074488.61,1828258.36,36246230.25,16657388.93
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2490883.65,"0,00",2490883.65,10553648.63,52889.89,10500758.74,291041.34
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,20436.69,"0,00",20436.69,433421.78,72864.9,360556.88,13248.7
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"653.254,00","0,00","653.254,00",1690357.29,159793.2,1530564.09,108079.58
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,374839.98,"0,00",374839.98,422690.65,12758.83,409931.82,122511.82
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,182228.77,"0,00",182228.77,199175.34,3014.69,196160.65,40960.65
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,61338.23,"0,00",61338.23,55752.4,"1.200,00",54552.4,17212.4
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,107923.7,"0,00",107923.7,128379.71,16844.33,111535.38,24369.38
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,146338.67,"0,00",146338.67,137897.84,9929.39,127968.45,34348.45
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,128781.1,"0,00",128781.1,179535.85,2229.86,177305.99,41965.99
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,176538.68,"0,00",176538.68,223731.22,912.13,222819.09,37179.09
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,143702.03,"0,00",143702.03,164741.22,959.54,163781.68,25401.68
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,333902.51,"0,00",333902.51,189946.84,5096.73,184850.11,45770.11
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,193884.72,"0,00",193884.72,37333.37,833.76,36499.61,36499.61
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39130,Infraccions ordenances,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2016557.27,"0,00",2016557.27,1557279.6,360986.07,1196293.53,178283.11
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39140,Infraccions d'ordenances inspecció (sanc,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00","1.600,00","1.600,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39140,Infraccions d'ordenances inspecció (sanc,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1949875.67,"0,00",1949875.67,615919.76,65009.68,550910.08,539810.76
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39140,Infraccions d'ordenances inspecció (sanc,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1733961.83,"0,00",1733961.83,1660188.61,210266.81,1449921.8,258997.61
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39150,Sancions per incompliment normativa COVID,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",9458715.09,75963.22,9382751.87,1804251.87
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39151,Sancions per COVID (Activitats),0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00","39,00","39,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","6.564,00","0,00","6.564,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39191,Sancions de contractes,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,391,MULTES,39192,Sancions incompliment Llei,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",260313.35,68186.55,192126.8,38502.62
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,392,RECARRECS D'APRESSAMENT,39200,Recàrrecs declaració extemporanea s.r.p.,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"680.000,00","0,00","680.000,00",261143.98,7.19,261136.79,261136.79
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,392,RECARRECS D'APRESSAMENT,39210,Recàrrec executiu,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10.510.000,00","0,00","10.510.000,00",5344314.03,47.04,5344266.99,5344266.99
3,TAXES I ALTRES INGRESSOS,39,ALTRES INGRESSOS,392,RECARRECS D'APRESSAMENT,39211,Recàrrec apremi,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"3.239.000,00","0,00","3.239.000,00",1541903.94,25.39,1541878.55,1541878.55
