Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"9.400,00",728.29,10128.29,9129.38,9129.38,8040.38,8040.38,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92412,Participació ciutadana i associativa de,"37.000,00","-15.804,00","21.196,00","12.000,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92414,Actuacions de civisme,"2.000,00","-2.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9249,Memòria històrica,92491,Memòria històrica,"7.000,00","0,00","7.000,00","7.000,00",157.3,157.3,157.3,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,41254.06,14934.71,56188.77,54161.53,54161.53,22125.2,22042.92,82.28
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93314,Manteniment d’edificis i solars no centr,3401.6,-201.6,"3.200,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2324,Promoció de les dones,23241,Promoció de les dones,"0,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,"0,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4334,Dinamització econòmica de proximitat,43341,Dinamització econòmica de proximitat,"0,00","68.000,00","68.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,43781.58,-23911.63,19869.95,19865.99,19865.99,5899.68,5899.68,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92031,Arxiu municipal contemporani,"24.150,00","0,00","24.150,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,"74.000,00","-68.038,00","5.962,00","5.961,00","5.961,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15344,Manteniment-millora espais públics no ce,20015.52,-20015.52,"0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,"0,00",35455.03,35455.03,24011.83,24011.83,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,92718.3,-54062.49,38655.81,"35.419,00",21097.45,3831.71,3831.71,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,24943.5,-2049.15,22894.35,18811.62,11926.57,2915.7,2915.7,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92414,Actuacions de civisme,"1.452,00",-7.26,1444.74,1237.83,1237.83,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,217088.33,-75999.67,141088.66,75930.41,75930.41,36483.49,36483.49,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15344,Manteniment-millora espais públics no ce,"40.000,00",-26238.14,13761.86,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2324,Promoció de les dones,23241,Promoció de les dones,"24.000,00",27770.39,51770.39,43947.56,42398.92,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,"39.473,00",-35458.42,4014.58,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2328,Serveis i projectes comunitaris,23281,Serveis i projectes comunitaris,"66.973,00",1627.53,68600.53,68600.53,68600.53,28583.55,22866.84,5716.71
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,234,Atenció a persones discapacitades,2341,Atenció a les persones discapacitades,23411,Atenció a les persones discapacitades,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,32,Educació,326,Serveis complementaris d'educació,3261,Serveis complementaris d'educació,32612,Altres serveis complementaris d'educació,"8.600,00",-6548.01,2051.99,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,33,Cultura,332,Biblioteques i arxius,3321,Biblioteques,33212,Activitats a les biblioteques dels distr,"18.000,00","-18.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,33,Cultura,334,Promoció cultural,3341,Promoció cultural,33411,Promoció cultural,"5.000,00","-5.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,33,Cultura,337,Instal·lacions d'ocupació del temps lliure,3371,Centres cívics,33712,Accions complementàries en els centres c,27521.28,-27521.28,"0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,33,Cultura,338,Festes populars i festejos,3381,Festes i actes populars,33811,Festes i actes populars,"51.871,00",-5060.7,46810.3,31810.3,31810.3,1684.45,1684.45,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,3,Producció de béns públics de caràcter preferent,34,Esport,341,Promoció i foment de l'esport,3411,Promoció i foment de l'esport,34112,Foment i promoció de la pràctica esporti,"25.000,00","-25.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4334,Dinamització econòmica de proximitat,43341,Dinamització econòmica de proximitat,"56.780,00","-242,00","56.538,00",56531.6,"27.450,00",6327.17,6327.17,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,40119.65,"-701,00",39418.65,39418.65,39418.65,9346.49,9346.49,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92414,Actuacions de civisme,"389.000,00",-20692.25,368307.75,368307.75,368307.75,154811.55,154811.55,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9249,Memòria històrica,92491,Memòria històrica,"5.000,00","-390,00","4.610,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0610,SANT MARTÍ,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,93353.73,"-1.000,00",92353.73,69558.6,69558.6,15008.62,14913.07,95.55
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43011,Administració de promoció econòmica,"207.419,00",517256.46,724675.46,435431.72,434100.09,64300.81,64300.81,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,431,Comerç,4314,Promoció del comerç,43141,Serveis de promoció del comerç,"1.462.000,00",144039.81,1606039.81,1606039.81,1037206.66,140904.42,140904.42,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,431,Comerç,4314,Promoció del comerç,43143,Accions promocionals del sector Restaura,"95.900,00",-79782.8,16117.2,16117.2,16117.2,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,432,Informació i promoció turística,4321,Foment i promoció del turisme,43211,Foment del turisme,"0,00",110770.84,110770.84,107549.64,107549.64,107549.64,107549.64,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,432,Informació i promoció turística,4321,Foment i promoció del turisme,43215,Altres iniciatives d'activitat turística,"636.443,00","-35.364,00","601.079,00",196088.19,161295.25,79534.92,79534.92,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4332,Promoció econòmica de la ciutat,43322,Promoció de ciutat (GERPE),"10,00",21007.7,21017.7,21017.7,6975.65,961.95,961.95,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4333,Foment creixement econòmic i sectors estratègics,43335,Foment industries creatives,"0,00","34.364,00","34.364,00","34.364,00","34.364,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,433,Desenvolupament empresarial,4335,Foment de l’economia cooperativa. social i solid,43351,Foment de l’economia cooperativa. social,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49312,Informació al consumidor,"83.300,00",-24502.6,58797.4,23684.52,23684.52,15789.68,15789.68,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49313,Polítiques alimentàries urbanes,"686.206,00",498837.79,1185043.79,619444.23,619444.23,32832.76,32832.76,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,58705.5,"0,00",58705.5,"2.000,00","2.000,00",67.02,67.02,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93112,Pressupost i política fiscal,"106.260,00",-16759.07,89500.93,25697.09,25697.09,101.64,101.64,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93116,Auditoria interna,"966,00",162213.76,163179.76,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93212,Consell Tributari,12536.28,"0,00",12536.28,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43014,Consell Econòmic i Social,"74.300,00","0,00","74.300,00","6.441,00","6.441,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,491,Societat de la informació,4911,Mitjans de comunicació públics,49112,Sistemes d'informació,"804.600,00",59644.52,864244.52,864244.52,864244.52,25434.38,25434.38,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49311,Arbitratge,"5.100,00","0,00","5.100,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91212,Direcció tècnica de premsa,"148.700,00","0,00","148.700,00",130567.92,130567.92,54403.3,54403.3,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91221,Relacions institucionals,"65.800,00",-21019.5,44780.5,4238.5,4238.5,"0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91222,Protocol,"304.000,00","108.400,00","412.400,00",381278.75,360032.41,40980.59,38902.29,2078.3
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"633.000,00",-27093.09,605906.91,587157.04,587045.14,198310.56,198039.97,270.59
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92012,Serveis editorials,"583.500,00",-93594.29,489905.71,397569.26,273731.73,107695.56,101820.11,5875.45
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92016,Direcció administrativa gabinet d'alcald,"7.000,00","0,00","7.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9202,Defensa drets-llibertats públiques dels ciutadans,92021,Sindicatura de Greuges,"40.100,00","-2.073,00","38.027,00",13287.01,13287.01,7200.71,7200.71,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92031,Arxiu municipal contemporani,"91.000,00",129613.91,220613.91,195237.05,44833.14,17676.33,3156.33,"14.520,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,226,DESPESES NO INCLOSES A ALTRES APARTATS,22610,Despeses compra serveis,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92032,Sistema d'arxius,"324.000,00",121320.87,445320.87,411684.15,115225.54,48101.87,48101.87,"0,00"
