"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","16.665,18",0,"16.665,18","13.252,00","13.252,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22200,"Comunicacions telefòniques",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","20.153,54",0,"20.153,54","15.670,00","15.670,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","90.720,00","1.100,00","91.820,00","91.779,99","91.779,99",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials",0,"18.000,00","18.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","13.000,00","-13.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","8.000,00",0,"8.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","26.700,00","8.485,00","35.185,00","35.184,53","18.184,53",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","2.000,00",0,"2.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","12.297,60",0,"12.297,60","3.872,00","3.872,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","20.000,00",0,"20.000,00","11.333,33","11.333,33",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","110.000,00",0,"110.000,00","94.000,00","94.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","20.000,00",0,"20.000,00","7.900,00","7.900,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","28.000,00",0,"28.000,00","10.000,00","10.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","23.200,00",0,"23.200,00","14.930,15","14.930,15","930,15",0,"930,15"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6.000,00",0,"6.000,00","3.036,67","3.036,67",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","11.000,00","-5.250,00","5.750,00","3.565,23","3.565,23","815,23",0,"815,23"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","8.000,00","1.600,00","9.600,00","4.585,86","4.585,86","1.385,86",0,"1.385,86"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","15.120,00",-32,"15.088,00","3.050,07","3.050,07","716,74",0,"716,74"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","13.432,54",0,"13.432,54","2.053,03","2.053,03","375,16",0,"375,16"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",609,"SANT ANDREU",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","10.243,00",0,"10.243,00","2.148,04","2.148,04","198,04",0,"198,04"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","18.900,00","-8.450,00","10.450,00","7.526,30","7.526,30","2.076,30",0,"2.076,30"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49311,"Arbitratge","18.000,00",0,"18.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","10.080,00","6.700,00","16.780,00","16.763,95","16.763,95",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació","13.000,00","13.886,83","26.886,83","13.886,83","13.886,83",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93212,"Consell Tributari",600,0,600,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4335,"Foment de l’economia cooperativa, social i solid.",43352,"Temps i Economia de les Cures","2.000,00",0,"2.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49312,"Informació al consumidor","10.000,00",0,"10.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22201,"Comunicacions postals",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9251,"Informació i atenció al ciutadà",92511,"Atenció al ciutadà",0,"157.350,00","157.350,00","39.350,00","39.350,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22202,"Comunicacions telegràfiques",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6,05",0,"6,05",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22202,"Comunicacions telegràfiques",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6,05",0,"6,05",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","325.000,00",0,"325.000,00","120.900,00","120.900,00","10.287,37",0,"10.287,37"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","22.393,00",0,"22.393,00","13.000,00","13.000,00",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç","2.000,00","-3.000,00","-1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","10.080,00",0,"10.080,00","8.497,83","8.497,83","485,33",0,"485,33"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","60.000,00",0,"60.000,00","55.000,00","1.825,39","1.825,39","847,37","978,02"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","5.000,00",0,"5.000,00","4.500,00","4.500,00","288,46","288,46",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","21.000,00","5.000,00","26.000,00","22.087,68","22.087,68","1.517,68","1.039,39","478,29"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","11.000,00","-2.000,00","9.000,00","6.900,00","3.900,00","213,63",0,"213,63"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","14.000,00",0,"14.000,00","12.000,00","1.077,35","1.077,35",0,"1.077,35"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","2.000,00",0,"2.000,00","1.500,00","14,04","14,04",0,"14,04"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","4.435,20",0,"4.435,20","999,46","999,46","240,67","240,67",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","18.000,00",392,"18.392,00","18.392,00","18.392,00","2.427,80","2.427,80",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2329,"Cooperació i ajuda",23291,"Cooperació Internacional",600,600,"1.200,00",600,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",4,"Actuacions de caràcter econòmic",49,"Altres actuacions de caràcter econòmic",493,"Protecció de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49311,"Arbitratge","4.580,00",0,"4.580,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","19.555,20","-6.700,00","12.855,20",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93212,"Consell Tributari",600,0,600,500,"46,55","46,55",0,"46,55"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4335,"Foment de l’economia cooperativa, social i solid.",43352,"Temps i Economia de les Cures","1.000,00","1.000,00","2.000,00","1.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",704,"GERÈNCIA TURISME, COMERÇ I MERCATS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",431,"Comerç",4314,"Promoció del comerç",43141,"Serveis de promoció del comerç",0,"3.000,00","3.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2316,"Atenció a la immigració i a refugiats",23161,"Acollida i acompanyament d’immigrants",0,"3.500,00","3.500,00","3.500,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",222,"COMUNICACIONS",22205,"Serveis de missatgeria",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2326,"Promoció social de la immigració",23261,"Promoció de la convivència i intercultur","12.000,20",0,"12.000,20",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","578.283,02",0,"578.283,02","513.345,20","513.345,20","35.322,31",0,"35.322,31"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","56.146,61",0,"56.146,61","56.000,00","56.000,00","4.791,60",0,"4.791,60"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23013,"Serveis comuns d'equipaments de serveis","50.000,00",0,"50.000,00","21.707,40","21.707,40",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23033,"Gestió de projectes d'innovació social","20.000,00",0,"20.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23035,"Comunicació i informació de serveis soci","16.000,00","9.000,00","25.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",231,"Asistencia social primària",2319,"Emergències i urgències socials",23191,"Emergències i urgències socials",400,0,400,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran",10,0,10,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","1.700,00",0,"1.700,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"4.000,00","4.000,00","4.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",606,"GRÀCIA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",334,"Promoció cultural",3341,"Promoció cultural",33411,"Promoció cultural","3.000,00",0,"3.000,00","3.000,00",0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",60,0,60,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",607,"HORTA-GUINARDÓ",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33712,"Accions complementàries en els centres c","2.016,00","-2.016,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",607,"HORTA-GUINARDÓ",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","1.008,00",0,"1.008,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","302,4","-302,4",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","21.598,50","-20.000,00","1.598,50",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",223,"TRANSPORTS",22300,"Transports",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93116,"Auditoria interna","2.016,00","-1.000,00","1.016,00",0,0,0,0,0
