"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","31","Salut","313",,"3131",,"31311","Promoció de la salut","0,00","6.000,00","6.000,00","6.000,00","2.130,59","2.130,59","2.130,59","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","14.000,00","0,00","14.000,00","6.300,00","118,00","118,00","118,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","45.360,00","17.969,48","63.329,48","54.581,36","28.399,05","13.876,55","13.817,69","58,86"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","25.000,00","0,00","25.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","72.237,31","-72.237,31","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","20.000,00","0,00","20.000,00","4.168,29","4.168,29","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","27.000,00","-10.798,35","16.201,65","16.201,65","4.591,74","4.591,74","4.321,74","270,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","0,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","130.264,74","0,00","130.264,74","61.387,09","39.083,42","10.193,43","9.981,68","211,75"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","6.598,90","0,00","6.598,90","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","24.577,00","0,00","24.577,00","5.000,00","239,83","239,83","239,83","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","18.000,00","-3.400,05","14.599,95","8.622,50","8.622,50","4.897,50","0,00","4.897,50"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","146.000,00","-5.351,65","140.648,35","110.579,06","60.769,50","42.965,92","36.373,21","6.592,71"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","51.000,00","-5.575,57","45.424,43","12.659,79","12.659,79","2.851,63","1.659,79","1.191,84"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental","1.500,00","1.500,00","3.000,00","1.500,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","62.515,62","15.706,52","78.222,14","38.015,62","38.015,62","9.936,49","4.103,14","5.833,35"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","26.000,00","6.434,86","32.434,86","32.434,86","19.934,86","931,70","931,70","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","20.000,00","-10.800,00","9.200,00","9.200,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","14.000,00","1.209,47","15.209,47","11.000,00","994,74","994,74","510,74","484,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","39.473,00","5.078,44","44.551,44","37.346,00","37.346,00","8.368,22","8.368,22","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2328","Serveis i projectes comunitaris","23281","Serveis i projectes comunitaris","63.754,29","33.707,49","97.461,78","91.487,18","91.487,18","17.366,29","12.053,46","5.312,83"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","234","Atenció a persones discapacitades","2341","Atenció a les persones discapacitades","23411","Atenció a les persones discapacitades","5.000,00","0,00","5.000,00","4.491,40","4.491,40","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","53.600,00","3.955,82","57.555,82","57.555,82","32.250,52","2.029,68","734,98","1.294,70"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33212","Activitats a les biblioteques dels distr","4.850,00","1.150,00","6.000,00","6.000,00","1.078,52","1.078,52","598,52","480,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","70.000,00","20.429,83","90.429,83","88.312,33","54.574,33","11.688,19","11.688,19","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","60.000,10","2.806,25","62.806,35","62.806,25","62.806,25","10.342,41","10.342,41","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33712","Accions complementàries en els centres c","5.000,00","1.070,04","6.070,04","6.070,04","2.570,04","856,68","856,68","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","71.900,00","-48.053,17","23.846,83","21.346,83","21.346,83","3.446,83","3.446,83","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Gestió i promoció de l'esport","34112","Foment i promoció de la pràctica esporti","45.175,00","-18.749,59","26.425,41","20.282,59","15.282,59","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","56.780,00","-22.158,73","34.621,27","24.706,10","1.706,10","1.706,10","1.706,10","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","32.399,40","6.244,77","38.644,17","34.854,35","32.354,35","12.702,91","12.609,08","93,83"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","10.000,00","19.452,00","29.452,00","29.372,40","7.319,36","1.946,96","900,01","1.046,95"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","335.000,00","17.203,59","352.203,59","352.203,59","352.203,59","88.050,90","88.050,90","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","0,00","21.726,40","21.726,40","21.726,40","21.726,40","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9249","Memòria històrica","92491","Memòria històrica","15.000,00","-9.692,06","5.307,94","181,50","181,50","181,50","181,50","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","125.460,00","8.590,37","134.050,37","134.050,37","62.675,39","46.134,27","43.214,35","2.919,92"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","65.000,00","-38.612,65","26.387,35","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","275.000,00","24.284,48","299.284,48","265.000,00","73.373,19","17.659,96","17.458,34","201,62"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","491","Societat de la informació","4911","Mitjans de comunicació públics","49112","Sistemes d'informació","0,00","510.946,10","510.946,10","510.946,10","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","5.040,00","0,00","5.040,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","40.000,00","-1.500,00","38.500,00","22.500,00","2.500,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","60.000,00","0,00","60.000,00","12.000,00","6.000,00","1.727,11","1.522,11","205,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","448.269,64","-73.100,00","375.169,64","80.625,40","48.870,39","12.529,99","12.529,99","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","66.000,00","33.403,92","99.403,92","99.403,92","95.168,92","21.924,23","21.924,23","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9249","Memòria històrica","92491","Memòria històrica","0,00","68,00","68,00","68,00","68,00","68,00","0,00","68,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","5.718,66","9.000,00","14.718,66","8.793,06","8.793,06","793,06","0,00","793,06"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93116","Auditoria interna","0,00","1.000,00","1.000,00","1.000,00","1.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","13.177,52","-200,00","12.977,52","800,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","230.872,00","-26.378,00","204.494,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43321","Promoció econòmica de la ciutat","0,00","36.640,00","36.640,00","15.000,00","15.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43351","Foment de l’economia cooperativa, social","40.000,00","62.500,00","102.500,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa, social i solid.","43352","Temps i Economia de les Cures","60.000,00","8.946,97","68.946,97","68.150,00","43.432,97","25.282,97","25.282,97","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","46","Investigació, desenvolupament i innovació","463","Investigació científica,tècnica i aplicada","4631","Investigació científica,tècnica i aplicada","46311","Suport a innovació i coneixement","0,00","52.986,00","52.986,00","51.000,00","1.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","90.000,00","69.928,40","159.928,40","71.970,80","31.992,40","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","0,00","1.285.276,89","1.285.276,89","188.199,66","164.474,66","36.918,42","0,00","36.918,42"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43142","Campanyes específiq. promoció del comerç","0,00","31.170,72","31.170,72","31.170,72","31.170,72","31.170,72","0,00","31.170,72"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43213","Esdeveniments d'interés econòmic","0,00","383.139,50","383.139,50","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","73.000,00","0,00","73.000,00","63.695,00","16.348,37","1.828,37","1.828,37","0,00"
