"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0503","GERÈN.ADJ. URBANISME","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0503","GERÈN.ADJ. URBANISME","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0503","GERÈN.ADJ. URBANISME","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","113.268,63","-113.268,62","0,01","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","42.000,00","-30.108,43","11.891,57","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","300.000,00","-42.101,25","257.898,75","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","224.000,00","-65.855,63","158.144,37","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","160.000,00","-66.158,44","93.841,56","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","73.000,00","-70.716,00","2.284,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","64.000,00","0,00","64.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","74.000,00","-22.266,04","51.733,96","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","90.000,00","-57.764,14","32.235,86","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","38.000,00","-38.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","10.000,00","-10.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","24.000,00","-24.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","48.000,00","-17.000,00","31.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","90.600,00","0,00","90.600,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut","26.000,00","-16.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92414","Actuacions de civisme","0,00","15.609,00","15.609,00","15.609,00","15.609,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","45.000,00","-45.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","52.500,00","-52.500,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen","15.000,00","-15.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","51.500,00","-51.500,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","148.100,00","-148.100,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","110.000,00","-110.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","996,85","996,85","603,46","603,46","603,46","591,05","12,41"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","161.000,00","-63.059,81","97.940,19","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","129.308,41","-61.121,70","68.186,71","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","18.000,00","-18.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","16.000,00","0,00","16.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","5.000,00","-0,50","4.999,50","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","13.000,00","-12.250,13","749,87","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","214.615,52","-26.237,00","188.378,52","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","12.922,00","-12.922,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","40.000,00","-40.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural","60.000,00","-60.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","50.000,00","-50.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","10,00","10,00","20,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","10,00","20,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","37.000,00","37.000,00","33.226,98","33.226,98","32.863,98","32.863,98","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","1.193.706,99","1.700.151,80","2.893.858,79","1.218.858,10","826.609,55","826.609,55","0,00","826.609,55"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43311","Suport Ocupació i Empresa","0,00","4.114,00","4.114,00","4.114,00","4.114,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","0,00","310.000,00","310.000,00","12.181,70","12.181,70","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","150.000,00","-150.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","100,00","0,00","100,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","480.695,22","480.695,22","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.652.962,26","0,00","1.652.962,26","1.652.962,26","1.652.962,26","565.258,24","461.887,59","103.370,65"
