"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions€"
2015,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","81.0"
2015,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","0.0"
2015,"Despesa total capítols 1 a 9","0502","Medi Ambient","0.0"
2015,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","314.6"
2015,"Despesa total capítols 1 a 9","0503","Urbanisme","5.4"
2015,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","60.2"
2015,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2015,"Despesa total capítols 1 a 9","0601","Ciutat Vella","46.9"
2015,"Despesa total capítols 1 a 9","0602","Eixample","42.0"
2015,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","37.3"
2015,"Despesa total capítols 1 a 9","0604","Les Corts","17.5"
2015,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","23.9"
2015,"Despesa total capítols 1 a 9","0606","Gràcia","23.7"
2015,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","28.8"
2015,"Despesa total capítols 1 a 9","0608","Nou Barris","30.5"
2015,"Despesa total capítols 1 a 9","0609","St. Andreu","27.8"
2015,"Despesa total capítols 1 a 9","0610","St. Martí","42.0"
2015,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2015,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","88.3"
2015,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2015,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2015,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","74.0"
2015,"Despesa total capítols 1 a 9","0703","Serveis Centrals","940.9"
2015,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","0.0"
2015,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2015,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2015,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2015,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","226.2"
2015,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2015,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2015,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2016,"Despesa Corrent","0100","Gerència Municipal","0.0"
2016,"Despesa Corrent","0101","Recursos","129.2"
2016,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2016,"Despesa Corrent","0102","Recursos Humans i Organització","7.1"
2016,"Despesa Corrent","0103","Finances","0.0"
2016,"Despesa Corrent","0104","Gerència Municipal","4.3"
2016,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2016,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2016,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2016,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","358.6"
2016,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2016,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2016,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2016,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2016,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2016,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","253.6"
2016,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2016,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","47.0"
2016,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2016,"Despesa Corrent","0502","Medi Ambient","0.0"
2016,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","276.7"
2016,"Despesa Corrent","0503","Urbanisme","3.5"
2016,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","33.3"
2016,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2016,"Despesa Corrent","0601","Ciutat Vella","47.1"
2016,"Despesa Corrent","0602","Eixample","40.9"
2016,"Despesa Corrent","0603","Sants-Montjuïc","35.4"
2016,"Despesa Corrent","0604","Les Corts","15.6"
2016,"Despesa Corrent","0605","Sarrià-St.Gervasi","21.3"
2016,"Despesa Corrent","0606","Gràcia","24.4"
2016,"Despesa Corrent","0607","Horta-Guinardó","30.5"
2016,"Despesa Corrent","0608","Nou Barris","32.2"
2016,"Despesa Corrent","0609","St. Andreu","27.5"
2016,"Despesa Corrent","0610","St. Martí","41.9"
2016,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2016,"Despesa Corrent","0701","Economia / Presidència i Economia","81.0"
2016,"Despesa Corrent","0701","Promoció econòmica","0.0"
2016,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2016,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","54.6"
2016,"Despesa Corrent","0703","Serveis Centrals","352.3"
2016,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","0.0"
2016,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2016,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2016,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2016,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","175.4"
2016,"Despesa Corrent","0801","Educació, Cultura i Benestar","0.0"
2016,"Despesa Corrent","9901","Serveis Centrals","0.0"
2016,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2016,"Despeses de capital","0100","Gerència Municipal","0.0"
2016,"Despeses de capital","0101","Recursos","3.4"
2016,"Despeses de capital","0101","Serveis generals i Coord. Territ.","0.0"
2016,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2016,"Despeses de capital","0103","Finances","0.0"
2016,"Despeses de capital","0104","Gerència Municipal","0.0"
2016,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2016,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2016,"Despeses de capital","0201","Acció Social i Ciutadania","0.0"
2016,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","2.2"
2016,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2016,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2016,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","0.0"
2016,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2016,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2016,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","5.2"
2016,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2016,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","21.7"
2016,"Despeses de capital","0501","Urbanisme i Infraestructures","0.0"
2016,"Despeses de capital","0502","Medi Ambient","0.0"
2016,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","0.3"
2016,"Despeses de capital","0503","Urbanisme","0.0"
2016,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","4.4"
2016,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2016,"Despeses de capital","0601","Ciutat Vella","1.1"
2016,"Despeses de capital","0602","Eixample","1.4"
2016,"Despeses de capital","0603","Sants-Montjuïc","1.7"
2016,"Despeses de capital","0604","Les Corts","1.2"
2016,"Despeses de capital","0605","Sarrià-St.Gervasi","0.9"
2016,"Despeses de capital","0606","Gràcia","2.5"
2016,"Despeses de capital","0607","Horta-Guinardó","1.5"
2016,"Despeses de capital","0608","Nou Barris","2.5"
2016,"Despeses de capital","0609","St. Andreu","1.8"
2016,"Despeses de capital","0610","St. Martí","1.2"
2016,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2016,"Despeses de capital","0701","Economia / Presidència i Economia","93.4"
2016,"Despeses de capital","0701","Promoció econòmica","0.0"
2016,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2016,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2016,"Despeses de capital","0703","Serveis Centrals","284.0"
2016,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2016,"Despeses de capital","0705","Gerència de Recursos","0.0"
2016,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2016,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2016,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","4.7"
2016,"Despeses de capital","0801","Educació, Cultura i Benestar","0.0"
2016,"Despeses de capital","9901","Serveis Centrals","0.0"
2016,"Despeses de capital","9902","Serveis Centrals FEOSL","0.0"
2016,"Despesa no financera","0100","Gerència Municipal","0.0"
2016,"Despesa no financera","0101","Recursos","132.5"
2016,"Despesa no financera","0101","Serveis generals i Coord. Territ.","0.0"
2016,"Despesa no financera","0102","Recursos Humans i Organització","7.1"
2016,"Despesa no financera","0103","Finances","0.0"
2016,"Despesa no financera","0104","Gerència Municipal","4.3"
2016,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2016,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2016,"Despesa no financera","0201","Acció Social i Ciutadania","0.0"
2016,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","360.8"
2016,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2016,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2016,"Despesa no financera","0301","Medi Ambient","0.0"
2016,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2016,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2016,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","258.8"
2016,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2016,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","68.7"
2016,"Despesa no financera","0501","Urbanisme i Infraestructures","0.0"
2016,"Despesa no financera","0502","Medi Ambient","0.0"
2016,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","277.1"
2016,"Despesa no financera","0503","Urbanisme","3.5"
2016,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","37.6"
2016,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2016,"Despesa no financera","0601","Ciutat Vella","48.3"
2016,"Despesa no financera","0602","Eixample","42.4"
2016,"Despesa no financera","0603","Sants-Montjuïc","37.1"
2016,"Despesa no financera","0604","Les Corts","16.8"
2016,"Despesa no financera","0605","Sarrià-St.Gervasi","22.2"
2016,"Despesa no financera","0606","Gràcia","26.9"
2016,"Despesa no financera","0607","Horta-Guinardó","32.0"
2016,"Despesa no financera","0608","Nou Barris","34.8"
2016,"Despesa no financera","0609","St. Andreu","29.3"
2016,"Despesa no financera","0610","St. Martí","43.1"
2016,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2016,"Despesa no financera","0701","Economia / Presidència i Economia","174.4"
2016,"Despesa no financera","0701","Promoció econòmica","0.0"
2016,"Despesa no financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2016,"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","54.6"
2016,"Despesa no financera","0703","Serveis Centrals","636.3"
2016,"Despesa no financera","0704","Gerència turisme, comerç i mercats","0.0"
2016,"Despesa no financera","0705","Gerència de Recursos","0.0"
2016,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2016,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2016,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","180.0"
2016,"Despesa no financera","0801","Educació, Cultura i Benestar","0.0"
2016,"Despesa no financera","9901","Serveis Centrals","0.0"
2016,"Despesa no financera","9902","Serveis Centrals FEOSL","0.0"
2016,"Despesa financera","0100","Gerència Municipal","0.0"
2016,"Despesa financera","0101","Recursos","0.0"
2016,"Despesa financera","0101","Serveis generals i Coord. Territ.","0.0"
2016,"Despesa financera","0102","Recursos Humans i Organització","0.0"
2016,"Despesa financera","0103","Finances","0.0"
2016,"Despesa financera","0104","Gerència Municipal","0.0"
2016,"Despesa financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2016,"Despesa financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2016,"Despesa financera","0201","Acció Social i Ciutadania","0.0"
2016,"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2016,"Despesa financera","0202","Gerència de l'Habitatge","0.0"
2016,"Despesa financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2016,"Despesa financera","0301","Medi Ambient","0.0"
2016,"Despesa financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2016,"Despesa financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2016,"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2016,"Despesa financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2016,"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2016,"Despesa financera","0501","Urbanisme i Infraestructures","0.0"
2016,"Despesa financera","0502","Medi Ambient","0.0"
2016,"Despesa financera","0502","Medi Ambient i Serveis Urbans","0.0"
2016,"Despesa financera","0503","Urbanisme","0.0"
2016,"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2016,"Despesa financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2016,"Despesa financera","0601","Ciutat Vella","0.0"
2016,"Despesa financera","0602","Eixample","0.0"
2016,"Despesa financera","0603","Sants-Montjuïc","0.0"
2016,"Despesa financera","0604","Les Corts","0.0"
2016,"Despesa financera","0605","Sarrià-St.Gervasi","0.0"
2016,"Despesa financera","0606","Gràcia","0.0"
2016,"Despesa financera","0607","Horta-Guinardó","0.0"
2016,"Despesa financera","0608","Nou Barris","0.0"
2016,"Despesa financera","0609","St. Andreu","0.0"
2016,"Despesa financera","0610","St. Martí","0.0"
2016,"Despesa financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2016,"Despesa financera","0701","Economia / Presidència i Economia","0.0"
2016,"Despesa financera","0701","Promoció econòmica","0.0"
2016,"Despesa financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2016,"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2016,"Despesa financera","0703","Serveis Centrals","173.8"
2016,"Despesa financera","0704","Gerència turisme, comerç i mercats","0.0"
2016,"Despesa financera","0705","Gerència de Recursos","0.0"
2016,"Despesa financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2016,"Despesa financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2016,"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2016,"Despesa financera","0801","Educació, Cultura i Benestar","0.0"
2016,"Despesa financera","9901","Serveis Centrals","0.0"
2016,"Despesa financera","9902","Serveis Centrals FEOSL","0.0"
2016,"Despesa total capítols 1 a 9","0100","Gerència Municipal","0.0"
2016,"Despesa total capítols 1 a 9","0101","Recursos","132.5"
2016,"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.","0.0"
2016,"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","7.1"
2016,"Despesa total capítols 1 a 9","0103","Finances","0.0"
2016,"Despesa total capítols 1 a 9","0104","Gerència Municipal","4.3"
2016,"Despesa total capítols 1 a 9","0106","Gerència Coordinació Territorial i Proxi","0.0"
2016,"Despesa total capítols 1 a 9","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2016,"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","0.0"
2016,"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","360.8"
2016,"Despesa total capítols 1 a 9","0202","Gerència de l'Habitatge","0.0"
2016,"Despesa total capítols 1 a 9","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2016,"Despesa total capítols 1 a 9","0301","Medi Ambient","0.0"
2016,"Despesa total capítols 1 a 9","0301","Gerència d’Innovació i Transició Digital","0.0"
2016,"Despesa total capítols 1 a 9","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2016,"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","258.8"
2016,"Despesa total capítols 1 a 9","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2016,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","68.7"
2016,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","0.0"
2016,"Despesa total capítols 1 a 9","0502","Medi Ambient","0.0"
2016,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","277.1"
2016,"Despesa total capítols 1 a 9","0503","Urbanisme","3.5"
2016,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","37.6"
2016,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2016,"Despesa total capítols 1 a 9","0601","Ciutat Vella","48.3"
2016,"Despesa total capítols 1 a 9","0602","Eixample","42.4"
2016,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","37.1"
2016,"Despesa total capítols 1 a 9","0604","Les Corts","16.8"
2016,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","22.2"
2016,"Despesa total capítols 1 a 9","0606","Gràcia","26,9"
2016,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","32.0"
2016,"Despesa total capítols 1 a 9","0608","Nou Barris","34.8"
2016,"Despesa total capítols 1 a 9","0609","St. Andreu","29.3"
2016,"Despesa total capítols 1 a 9","0610","St. Martí","43.1"
2016,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2016,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","174.4"
2016,"Despesa total capítols 1 a 9","0701","Promoció econòmica","0.0"
2016,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2016,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","54.6"
2016,"Despesa total capítols 1 a 9","0703","Serveis Centrals","810.7"
2016,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","0.0"
2016,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2016,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2016,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2016,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","180.0"
2016,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","0.0"
2016,"Despesa total capítols 1 a 9","9901","Serveis Centrals","0.0"
2016,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","0.0"
2017,"Despesa Corrent","0100","Gerència Municipal","0.0"
2017,"Despesa Corrent","0101","Recursos","125.0"
2017,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","0.0"
2017,"Despesa Corrent","0102","Recursos Humans i Organització","7.7"
2017,"Despesa Corrent","0103","Finances","0.0"
2017,"Despesa Corrent","0104","Gerència Municipal","8.3"
2017,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2017,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2017,"Despesa Corrent","0201","Acció Social i Ciutadania","0.0"
2017,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","335.0"
2017,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2017,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2017,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","222.1"
2017,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2017,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2017,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","235.2"
2017,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2017,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","51.9"
2017,"Despesa Corrent","0501","Urbanisme i Infraestructures","0.0"
2017,"Despesa Corrent","0502","Medi Ambient","0.0"
2017,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","285.7"
2017,"Despesa Corrent","0503","Urbanisme","3.9"
2017,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","34.6"
2017,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2017,"Despesa Corrent","0601","Ciutat Vella","48.8"
2017,"Despesa Corrent","0602","Eixample","43.4"
2017,"Despesa Corrent","0603","Sants-Montjuïc","36.8"
2017,"Despesa Corrent","0604","Les Corts","15.9"
2017,"Despesa Corrent","0605","Sarrià-St.Gervasi","21.4"
2017,"Despesa Corrent","0606","Gràcia","25.0"
2017,"Despesa Corrent","0607","Horta-Guinardó","30.9"
2017,"Despesa Corrent","0608","Nou Barris","33.8"
2017,"Despesa Corrent","0609","St. Andreu","28.0"
2017,"Despesa Corrent","0610","St. Martí","43.5"
2017,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2017,"Despesa Corrent","0701","Economia / Presidència i Economia","77.3"
2017,"Despesa Corrent","0701","Promoció econòmica","0.0"
2017,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2017,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","48.0"
2017,"Despesa Corrent","0703","Serveis Centrals","267.5"
2017,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","0.0"
2017,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2017,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2017,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2017,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","72.5"
2017,"Despesa Corrent","0801","Educació, Cultura i Benestar","0.0"
2017,"Despesa Corrent","9901","Serveis Centrals","0.0"
2017,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2017,"Despeses de capital","0100","Gerència Municipal","0.0"
2017,"Despeses de capital","0101","Recursos","16.7"
2017,"Despeses de capital","0101","Serveis generals i Coord. Territ.","0.0"
2017,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2017,"Despeses de capital","0103","Finances","0.0"
2017,"Despeses de capital","0104","Gerència Municipal","0.0"
2017,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2017,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2017,"Despeses de capital","0201","Acció Social i Ciutadania","0.0"
2017,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","6.2"
2017,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2017,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2017,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","7.5"
2017,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2017,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2017,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","3.0"
2017,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2017,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","16.9"
2017,"Despeses de capital","0501","Urbanisme i Infraestructures","0.0"
2017,"Despeses de capital","0502","Medi Ambient","0.0"
2017,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","2.9"
2017,"Despeses de capital","0503","Urbanisme","0.0"
2017,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","13.1"
2017,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2017,"Despeses de capital","0601","Ciutat Vella","1.5"
2017,"Despeses de capital","0602","Eixample","1.1"
2017,"Despeses de capital","0603","Sants-Montjuïc","1.0"
2017,"Despeses de capital","0604","Les Corts","1.1"
2017,"Despeses de capital","0605","Sarrià-St.Gervasi","1.0"
2017,"Despeses de capital","0606","Gràcia","1.3"
2017,"Despeses de capital","0607","Horta-Guinardó","1.4"
2017,"Despeses de capital","0608","Nou Barris","4.4"
2017,"Despeses de capital","0609","St. Andreu","0.9"
2017,"Despeses de capital","0610","St. Martí","0.9"
2017,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2017,"Despeses de capital","0701","Economia / Presidència i Economia","19.3"
2017,"Despeses de capital","0701","Promoció econòmica","0.0"
2017,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2017,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","1.1"
2017,"Despeses de capital","0703","Serveis Centrals","320.2"
2017,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2017,"Despeses de capital","0705","Gerència de Recursos","0.0"
2017,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2017,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2017,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.9"
2017,"Despeses de capital","0801","Educació, Cultura i Benestar","0.0"
2017,"Despeses de capital","9901","Serveis Centrals","0.0"
2017,"Despeses de capital","9902","Serveis Centrals FEOSL","0.0"
2017,"Despesa no financera","0100","Gerència Municipal","0.0"
2017,"Despesa no financera","0101","Recursos","141.7"
2017,"Despesa no financera","0101","Serveis generals i Coord. Territ.","0.0"
2017,"Despesa no financera","0102","Recursos Humans i Organització","7.7"
2017,"Despesa no financera","0103","Finances","0.0"
2017,"Despesa no financera","0104","Gerència Municipal","8.3"
2017,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2017,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2017,"Despesa no financera","0201","Acció Social i Ciutadania","0.0"
2017,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","341.3"
2017,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2017,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2017,"Despesa no financera","0301","Medi Ambient","229.8"
2017,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
