"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF.CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","167116.42","0,00","167116.42","121031.77","121031.77","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","15665.35","0,00","15665.35","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","6160.55","0,00","6160.55","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","7.800,00","0,00","7.800,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","125.500,00","0,00","125.500,00","18088.46","18088.46","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","489778.52","0,00","489778.52","376290.61","365532.29","3625.61","0,00","3625.61"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","54495.46","0,00","54495.46","25576.84","25576.84","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","45906.54","0,00","45906.54","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","22.500,00","0,00","22.500,00","11555.11","11555.11","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","50000.83","0,00","50000.83","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","77532.98","0,00","77532.98","77532.98","77532.98","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","140.000,00","0,00","140.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","85241.24","0,00","85241.24","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","40.000,00","0,00","40.000,00","5100.13","5100.13","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","76.205,00","-6.760,00","69.445,00","38005.19","38005.19","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","50.225,00","0,00","50.225,00","446.49","446.49","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","43010.35","0,00","43010.35","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15345","Manteniment i millora d'espai públic de","5.600,00","0,00","5.600,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","51006.03","0,00","51006.03","49826.88","49826.88","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","81847.05","0,00","81847.05","31.581,00","16.698,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","87895.82","0,00","87895.82","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","81526.23","-20.108,00","61418.23","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","114055.61","0,00","114055.61","94418.78","94418.78","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","101701.98","0,00","101701.98","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","90885.28","0,00","90885.28","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","2580.93","0,00","2580.93","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","860.31","0,00","860.31","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","32956.77","0,00","32956.77","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","113916.56","-25377.87","88538.69","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","33301.12","0,00","33301.12","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","61631.63","0,00","61631.63","35.000,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","15.022,00","0,00","15.022,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","125181.94","0,00","125181.94","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","160820.35","0,00","160820.35","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","16043.22","10.000,00","26043.22","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","213","MANTENIMENT MAQUINARIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","728.5","0,00","728.5","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","735.445,00","0,00","735.445,00","347269.98","347269.98","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","508654.06","0,00","508654.06","167165.07","124816.28","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","36.260,00","0,00","36.260,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","160.000,00","0,00","160.000,00","12027.4","12027.4","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","25.000,00","0,00","25.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","50.000,00","0,00","50.000,00","15869.91","15869.91","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12.000,00","4.000,00","16.000,00","16.000,00","112.57","112.57","0,00","112.57"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","62.228,00","0,00","62.228,00","5003.35","5003.35","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1661.18","0,00","1661.18","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2.500,00","1236.35","3736.35","3736.35","3736.35","755,00","0,00","755,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","7.200,00","0,00","7.200,00","974.33","974.33","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","17388.2","0,00","17388.2","4.840,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","26.208,00","0,00","26.208,00","8321.93","3730.49","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","6.216,00","0,00","6.216,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","41011.39","3245.28","44256.67","37577.28","37577.28","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33211","Biblioteques","609.84","0,00","609.84","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","16773.02","0,00","16773.02","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","38.375,00","0,00","38.375,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12.540,00","0,00","12.540,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12.432,00","0,00","12.432,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","37385.15","37385.15","37385.15","37385.15","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIO I CONSERVACIO","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIO","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","80.000,00","0,00","80.000,00","0,00","0,00","0,00","0,00","0,00"
