"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0609","SANT ANDREU","3","Produccio de bens publics de caracter preferent","33","Cultura","337","Instal·lacions d'ocupacio del temps lliure","3371","Centres civics","33711","Gestio de centres civics",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"1220.32","1220.32","1220.32","1220.32","1220.32","1220.32",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics",0,"832.74","832.74","832.74","832.74","832.74","832.74",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0609","SANT ANDREU","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio",0,"416.37","416.37","416.37","416.37","416.37","416.37",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0609","SANT ANDREU","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats",0,"346.98","346.98","346.98","346.98","346.98","346.98",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15111","Llicencies",0,"1572.76","1572.76","1572.76","1572.76","1572.76","1572.76",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","1","Serveis publics basics","15","Habitatge i urbanisme","153","Vies publiques","1534","Espai public","15341","Manteniment i millora espais publics cen",0,"474.58","474.58","474.58","474.58","474.58","474.58",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones",0,"1302.12","1302.12","1302.12","1302.12","1302.12","1302.12",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"675.16","675.16","675.16","675.16","675.16","675.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0610","SANT MARTI","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada",0,"194.84","194.84","194.84","194.84","194.84","194.84",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers",0,"416.37","416.37","416.37","416.37","416.37","416.37",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43014","Consell Economic i Social",0,"198.79","198.79","198.79","198.79","198.79","198.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge",0,"481.37","481.37","481.37","481.37","481.37","481.37",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informacio al consumidor",0,"818.95","818.95","818.95","818.95","818.95","818.95",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0700","GERENCIA ECONOMIA,RECURSOS I PROM.ECONOM","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"3282.16","3282.16","3282.16","3282.16","3282.16","3282.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43011","Administracio de promocio economica",0,"624.56","624.56","624.56","624.56","624.56","624.56",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93112","Pressupost i politica fiscal",0,"751.96","751.96","751.96","751.96","751.96","751.96",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93113","Administracio comptable",0,"715.16","715.16","715.16","715.16","715.16","715.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93114","Gestio financera",0,"416.37","416.37","416.37","416.37","416.37","416.37",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93212","Consell Tributari",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","934","Gestio del deute i la tresoreria","9341","Gestio del deute i la tresoreria","93411","Tresoreria",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92013","Programa actuacio sectorial",0,"832.74","832.74","832.74","832.74","832.74","832.74",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica",0,"5867.73","5867.73","5867.73","5867.73","5867.73","5867.73",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91212","Direccio tecnica de premsa",0,"950.34","950.34","950.34","950.34","950.34","950.34",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91222","Protocol",0,"1496.26","1496.26","1496.26","1496.26","1496.26","1496.26",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,7522,7522,7522,7522,7522,7522,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92016","Direccio administrativa gabinet d'alcald",0,"2220.64","2220.64","2220.64","2220.64","2220.64","2220.64",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9202","Defensa drets-llibertats publiques dels ciutadans","92021","Sindicatura de Greuges",0,"555.16","555.16","555.16","555.16","555.16","555.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani",0,"2415.25","2415.25","2415.25","2415.25","2415.25","2415.25",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius",0,"491.37","491.37","491.37","491.37","491.37","491.37",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92033","Servei de documentacio i acces al coneix",0,"237.79","237.79","237.79","237.79","237.79","237.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada",0,"16319.7","16319.7","16319.7","16319.7","16319.7","16319.7",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93115","Control intern",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats",0,"863.95","863.95","863.95","863.95","863.95","863.95",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92211","Direccio de recursos humans i organitzac",0,"2426.64","2426.64","2426.64","2426.64","2426.64","2426.64",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92212","Gestio-administracio recursos humans-org",0,"2081.85","2081.85","2081.85","2081.85","2081.85","2081.85",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92214","Comunicacio interna recursos humans i or",0,"1223.53","1223.53","1223.53","1223.53","1223.53","1223.53",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92215","Organitzacio municipal",0,"819.61","819.61","819.61","819.61","819.61","819.61",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92217","Formacio del personal",0,"971.53","971.53","971.53","971.53","971.53","971.53",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0707","GERENCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92218","Prevencio de riscos laborals",0,"914.34","914.34","914.34","914.34","914.34","914.34",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2317","Atencio a la dona en situacio de vulnerabilitat","23171","Atencio a la dona victima de viol.",0,"1066.85","1066.85","1066.85","1066.85","1066.85","1066.85",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones",0,"555.16","555.16","555.16","555.16","555.16","555.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32627","Direccio d’Educacio",0,"804.16","804.16","804.16","804.16","804.16","804.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91223","Relacions internacionals",0,"1152.93","1152.93","1152.93","1152.93","1152.93","1152.93",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,"3254.09","3254.09","3254.09","3254.09","3254.09","3254.09",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Accio social (no subjecte IRPF)","0800","GERENCIA CULTURA,EDUCACIO,CIENCIA I COMU","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92413","Relacions ciutadanes",0,"756.16","756.16","756.16","756.16","756.16","756.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23035","Comunicacio i informacio de serveis soci",0,"116.02","116.02","116.02","116.02","116.02","116.02",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23038","Gestio sistemes d'informacio de serveis",0,"120.41","120.41","120.41","120.41","120.41","120.41",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92417","Participacio ciutadana",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0300","GER.AREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93311","Patrimoni",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Public","1321","Seguretat ciutadana","13212","Serveis generals de la Guardia Urbana",0,"5064.22","5064.22","5064.22","5064.22","5064.22","5064.22",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0400","GERENCIA D'AREA DE SEGURETAT I PREVENCIO","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","136","Servei de prevencio i extincio d'incendis","1361","Prevencio i extincio d'incendis i salvament","13612","Intervencio en extincio d’incendis i sal",0,"1077.68","1077.68","1077.68","1077.68","1077.68","1077.68",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0502","GERENCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis publics basics","16","Benestar comunitari","165","Enllumentat public","1651","Gestio de l'enllumenat public","16511","Gestio de l'enllumenat public",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0503","GERENCIA D'URBANISME","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestio del programa de mobilitat",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0504","GERENCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc",0,"555.16","555.16","555.16","555.16","555.16","555.16",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0505","GERENCIA DE L'ARQUITECTE/A EN CAP","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana",0,"277.58","277.58","277.58","277.58","277.58","277.58",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0601","CIUTAT VELLA","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2302","Administracio general serveis a persones-territori","23021","Administracio general serveis a persones",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0601","CIUTAT VELLA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics",0,"138.79","138.79","138.79","138.79","138.79","138.79",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Accio social","0602","EIXAMPLE","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1511","Actuacio urbanistica i disciplina","15111","Llicencies",0,"471.01","471.01","471.01","471.01","471.01","471.01",0
