Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.15,"0,00",3846.15,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36002,Difusió d'informació per compte de terc.,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3846.2,"0,00",3846.2,4017.2,"0,00",4017.2,4017.2
3,TAXES I ALTRES INGRESSOS,36,VENDES,360,PUBLICACIONS,36003,Altres ingressos per prestació serveis,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,361,VENDA ENERGIA,36100,Venda d'energia solar fotovoltaica,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,362,MATERIAL INSERVIBLE,36200,Venda de material inservible,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1.000,00","0,00","1.000,00",1249.71,"0,00",1249.71,1031.31
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,363,IMPRESOS,36300,Impresos,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,36,VENDES,364,BÉNS PRODUÏTS EN ESTABLIMENTS DE L'ENT.,36401,Treballs impremta municipal,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"30.000,00","0,00","30.000,00",8537.52,"0,00",8537.52,8387.52
3,TAXES I ALTRES INGRESSOS,36,VENDES,365,ALTRES VENDES,36500,Venda de recollida selectiva residus,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"8.000.000,00","0,00","8.000.000,00",5636694.42,"0,00",5636694.42,2577465.91
3,TAXES I ALTRES INGRESSOS,36,VENDES,365,ALTRES VENDES,36501,Altres vendes,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",26.78,"0,00",26.78,26.78
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38901,Reintegraments creditors extrapressup,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38902,Reintegraments despeses avançades (ooaa),0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,8463.08,"0,00",8463.08,52955.06,"0,00",52955.06,48330.06
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",62608.56,"0,00",62608.56,62608.56
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,6266.87,"0,00",6266.87,432492.69,"0,00",432492.69,432492.69
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2140.44,"0,00",2140.44,60827.59,"0,00",60827.59,47889.84
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1425.99,"0,00",1425.99,25571.18,"0,00",25571.18,20181.53
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1513.3,"0,00",1513.3,8828.16,"0,00",8828.16,7528.16
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1375.8,"0,00",1375.8,65869.5,"0,00",65869.5,58969.5
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,785.75,"0,00",785.75,25134.05,"0,00",25134.05,23434.05
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,123.25,"0,00",123.25,21884.6,"0,00",21884.6,"19.050,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5814.75,"0,00",5814.75,29249.49,"0,00",29249.49,18710.04
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,873.06,"0,00",873.06,84446.13,"0,00",84446.13,83076.97
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3195.68,"0,00",3195.68,"0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,342.38,"0,00",342.38,40700.72,"0,00",40700.72,32950.72
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",458707.72,"0,00",458707.72,403364.41
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",2506.8,"0,00",2506.8,2506.8
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1297.02,"0,00",1297.02,2221.85,"0,00",2221.85,1983.2
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,158010.87,"0,00",158010.87,148561.92,"0,00",148561.92,142870.67
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38903,Pagaments indeguts d'exercicis anteriors,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,8331.76,"0,00",8331.76,48877.14,"0,00",48877.14,48877.14
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38904,Devolucions d'IVA pressupostari,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38905,Devolucions d'ingressos,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",34206.69,"0,00",34206.69,"0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"39.900,00","0,00","39.900,00",29335.7,"0,00",29335.7,29097.63
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38906,Reintegraments per subministres,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38908,Reintegrament despeses,0700,GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38908,Reintegrament despeses,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"990,00","0,00","990,00","400,00","0,00","400,00","400,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38909,Reintegraments ADOJ Exercicis anteriors,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","3.400,00","800,00","2.600,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,38,REINTEGRAMENTS,389,ALTRES REINTEGRAMENTS D'OPERACIONS CORRE,38910,Reintegraments subvencions SIR,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
