"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF-CRÈDIT","CRÈDIT.DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","9445.56","-9445.56","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","44404.32","61251.67","105655.99","105655.99","105655.99","105655.99","105655.99","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","0,00","4587.83","4587.83","4587.83","4587.83","4587.83","4587.83","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","75269.88","6447.46","81717.34","81717.34","81717.34","81717.34","81717.34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","16603.4","33295.37","49898.77","49898.77","49898.77","49898.77","49898.77","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","12624.12","-12624.12","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","980974.3","-125107.06","855867.24","855867.24","855867.24","855867.24","855867.24","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16020","Recàrrec S.S. cost TC per presentació fora termini","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos","0,00","16849.93","16849.93","16849.93","16849.93","16849.93","16849.93","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","161","PRESTACIONS SOCIALS","16105","Pensions a carrec de l'entitat","0703","SERVEIS CENTRALS","2","Actuacions de protecció i promoció social","21","Pensions","211","Pensions","2111","Pensions","21111","Pensions","498885.12","-138271.39","360613.73","360613.73","360613.73","360613.73","360613.73","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","0,00","1.716,00","1.716,00","1.716,00","1.716,00","1.716,00","1033.5","682.5"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","19.888,00","48541.82","68429.82","68429.82","64855.82","64427.82","42807.53","21620.29"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","500.000,00","-128978.33","371021.67","371021.67","334777.92","318342.26","274667.11","43675.15"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10.000,00","8.813,00","18.813,00","18.813,00","18.813,00","18637.55","16.030,00","2607.55"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","5.000,00","-3596.03","1403.97","1403.97","1403.97","1403.97","1403.97","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci","6.000,00","-3.494,00","2.506,00","2.506,00","2.506,00","2.506,00","2.506,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","741.92","-741.92","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","5586.6","-5586.6","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23251","Atenció la diversitat i no discriminació","700,00","-700,00","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","1.100,00","-1.100,00","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP","30.000,00","-23034.17","6965.83","6965.83","6965.83","6965.83","5105.83","1.860,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13213","Desenvol. professional.selecció. prevenc","216.000,00","71622.8","287622.8","287622.8","287622.8","229604.19","185474.56","44129.63"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional.selecció.prevenc.s","346.000,00","453370.9","799370.9","799370.9","799370.9","769799.12","766691.42","3107.7"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","62.000,00","-36689.7","25310.3","25310.3","25310.3","13875.8","12328.58","1547.22"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","1647.14","1647.14","1647.14","1647.14","1622.64","1622.64","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","450,00","-156,00","294,00","294,00","294,00","294,00","0,00","294,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.000,00","-3.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","4.000,00","-3.870,00","130,00","130,00","130,00","130,00","130,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.000,00","-3.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.000,00","-320,00","680,00","680,00","680,00","680,00","130,00","550,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","335,00","335,00","335,00","335,00","335,00","335,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43311","Suport Ocupació i Empresa","0,00","14924.5","14924.5","14924.5","14924.5","11744.5","11744.5","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4331","Suport Ocupació i Empresa","43311","Suport Ocupació i Empresa","25.000,00","-22531.7","2468.3","2468.3","2468.3","2468.3","2238.3","230,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","0,00","11972.3","11972.3","11972.3","11972.3","11972.3","4617.1","7355.2"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","0,00","11570.31","11570.31","11570.31","10905.31","10905.31","8170.31","2.735,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","0,00","1.100,00","1.100,00","1.100,00","1.100,00","1.100,00","1.100,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0801","GER.DRETS CIUTAD.CULTURA.PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","7.125,00","7.125,00","7.125,00","7.125,00","7124.99","4.375,00","2749.99"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16202","Transport del personal","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","175.000,00","-1.326,00","173.674,00","173.674,00","173.674,00","173583.37","173583.37","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","2504.71","2504.71","2504.71","2504.71","2504.71","2504.71","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","0,00","215.56","215.56","215.56","215.56","215.56","215.56","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","0,00","1228.2","1228.2","1228.2","1228.2","1228.2","1228.2","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","4949.08","4949.08","4949.08","4949.08","4949.08","4949.08","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","0,00","285.97","285.97","285.97","285.97","285.97","285.97","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","776.18","776.18","776.18","776.18","776.18","776.18","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","0,00","1013.35","1013.35","1013.35","1013.35","1013.35","1013.35","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","0,00","107.78","107.78","107.78","107.78","107.78","107.78","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","0,00","1283.58","1283.58","1283.58","1283.58","1283.58","1283.58","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","0,00","323.34","323.34","323.34","323.34","323.34","323.34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","0,00","323.34","323.34","323.34","323.34","323.34","323.34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","1768.79","1768.79","1768.79","1768.79","1768.79","1768.79","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","0,00","107.78","107.78","107.78","107.78","107.78","107.78","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","0,00","799.88","799.88","799.88","799.88","799.88","799.88","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","646.68","646.68","646.68","646.68","646.68","646.68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","0,00","857.06","857.06","857.06","857.06","857.06","857.06","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","0,00","1550.14","1550.14","1550.14","1550.14","1550.14","1550.14","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","0,00","485.01","485.01","485.01","485.01","485.01","485.01","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","0,00","279.56","279.56","279.56","279.56","279.56","279.56","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","0,00","823.46","823.46","823.46","823.46","823.46","823.46","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","0,00","431.12","431.12","431.12","431.12","431.12","431.12","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","0,00","589.12","589.12","589.12","589.12","589.12","589.12","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","0,00","200.89","200.89","200.89","200.89","200.89","200.89","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","0,00","874.74","874.74","874.74","874.74","874.74","874.74","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","2651.45","2651.45","2651.45","2651.45","2651.45","2651.45","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","849.46","849.46","849.46","849.46","849.46","849.46","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","11659.41","11659.41","11659.41","11659.41","11659.41","11659.41","0,00"
