"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_euros"
2022,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,2"
2023,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","6,3"
2023,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","340,2"
2023,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","45,5"
2023,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","126,8"
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons",26
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","20,7"
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","629,2"
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,2"
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",14
2023,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2023,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros","0,7"
2023,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","20,4"
2023,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,4"
2023,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","530,2"
2023,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat","0,1"
2023,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","398,8"
2023,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes","1,8"
2023,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","498,1"
2023,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","0,8"
2023,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","88,8"
2023,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","2,2"
2023,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2023,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2023,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","441,9"
2023,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","10,4"
2023,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","27,2"
2023,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis","13,5"
2023,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial",0
2023,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2023,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","1,3"
2023,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2023,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals","37,4"
2023,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes","7,6"
2023,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","19,9"
2023,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",4
2023,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","20,7"
2023,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior","0,1"
2023,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2023,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public",0
2023,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public","1,7"
2023,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2023,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2023,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros","44,5"
2023,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","0,5"
