"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","203","ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL","20300","Arrendaments maquinària, instal. i utill","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","0,00","2.580,93","2.580,93","2.580,93","2.580,93","215,08","0,00","215,08"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","203","ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL","20300","Arrendaments maquinària, instal. i utill","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","860,31","860,31","860,31","860,31","47,80","0,00","47,80"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","203","ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL","20300","Arrendaments maquinària, instal. i utill","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","286,77","286,77","286,77","286,77","47,80","0,00","47,80"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","4.000,00","0,00","4.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","279.109,21","-103.486,54","175.622,67","169.622,67","169.622,67","63.226,40","63.226,40","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","2.488.420,02","552.564,30","3.040.984,32","3.025.659,43","3.025.659,43","1.174.117,11","958.160,38","215.956,73"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","70.000,00","-6.366,49","63.633,51","57.230,27","57.230,27","19.852,95","19.852,95","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15345","Manteniment i millora d'espai públic de","0,00","5.445,00","5.445,00","4.319,70","4.319,70","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","204","ARRENDAMENTS MATERIAL DE TRANSPORT","20400","Arrendaments material de transport","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12.500,00","5.727,20","18.227,20","18.227,20","17.242,60","984,60","984,60","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","65.050,00","0,00","65.050,00","8.145,28","8.145,28","5.404,22","5.404,22","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","20.000,00","10.000,00","30.000,00","30.000,00","13.359,05","13.359,05","8.342,05","5.017,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","22.000,00","0,00","22.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","200.000,00","-147.688,93","52.311,07","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","0,00","500,00","500,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","0,00","30.768,93","30.768,93","30.479,07","30.479,07","5.382,91","5.057,35","325,56"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","37.000,00","-35.548,56","1.451,44","1.061,12","1.061,12","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","19.789,83","0,00","19.789,83","19.312,87","19.312,87","7.229,00","7.229,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","215.000,00","148.000,00","363.000,00","363.000,00","363.000,00","66.270,22","50.946,46","15.323,76"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","93.759,57","-66.900,39","26.859,18","3.473,18","3.473,18","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0602","EIXAMPLE","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","175.000,00","65.000,00","240.000,00","240.000,00","240.000,00","89.175,23","75.892,79","13.282,44"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","54.105,00","0,00","54.105,00","45.500,02","45.500,02","16.774,69","15.232,19","1.542,50"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","29.000,00","5.000,00","34.000,00","34.000,00","34.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","182.000,00","49.674,00","231.674,00","231.673,39","231.673,39","32.773,34","32.473,26","300,08"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","4.000,00","0,00","4.000,00","871,20","871,20","484,00","387,20","96,80"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","57.000,00","59.167,99","116.167,99","116.164,99","116.164,99","30.896,79","23.782,33","7.114,46"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","60.943,12","0,00","60.943,12","41.183,26","41.183,26","13.666,56","12.868,83","797,73"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0605","SARRIÀ-SANT GERVASI","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","95.434,00","27.063,98","122.497,98","122.497,98","122.497,98","35.649,50","22.305,36","13.344,14"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","7.900,00","0,00","7.900,00","1.329,94","1.329,94","604,50","604,50","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","226.000,00","109.522,94","335.522,94","333.602,56","271.580,00","91.776,68","76.938,03","14.838,65"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","24.300,65","10.743,40","35.044,05","35.044,05","35.044,05","8.432,29","8.432,29","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","224.610,38","42.376,96","266.987,34","266.987,34","266.987,34","52.420,06","43.476,86","8.943,20"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","35.784,00","-2.615,00","33.169,00","24.969,56","16.453,58","7.327,79","7.327,79","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","0,00","21.175,00","21.175,00","21.175,00","21.175,00","21.170,76","21.170,76","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0608","NOU BARRIS","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","291.640,00","58.360,00","350.000,00","350.000,00","350.000,00","160.479,86","110.814,30","49.665,56"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","21.409,92","-19.812,72","1.597,20","1.597,20","1.597,20","774,40","774,40","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","173.000,00","29.999,99","202.999,99","195.635,10","195.635,10","39.912,53","35.226,51","4.686,02"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","6.350,00","0,00","6.350,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33211","Biblioteques","0,00","4.181,76","4.181,76","4.181,76","4.181,76","696,96","696,96","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","2.468,40","2.090,88","4.559,28","4.559,28","4.559,28","711,48","711,48","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","247.000,00","45.266,37","292.266,37","292.266,37","292.115,97","66.401,14","66.401,14","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat","15.004,00","459,80","15.463,80","15.463,80","15.463,80","1.635,92","0,00","1.635,92"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.702,60","5.227,20","8.929,80","8.929,80","8.929,80","1.415,70","1.415,70","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de","0,00","4.961,00","4.961,00","4.961,00","4.826,70","4.826,70","4.826,70","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","18.000,00","-13.501,32","4.498,68","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","40.320,00","-33.000,00","7.320,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","10.080,00","0,00","10.080,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","16.000,00","0,00","16.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2318","Atenció a grups i comunitats","23182","Suport a les accions comunitàries","0,00","53.240,00","53.240,00","53.240,00","53.240,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","18.000,00","-18.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23252","Foment i promoció dels drets humans","10.000,00","7.377,21","17.377,21","17.377,21","17.377,21","17.377,21","17.377,21","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","70.405,00","-70.405,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","205","ARRENDAMENTS MOBILIARI I EQUIPAMENT","20500","Arrendaments mobiliari i equipament","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","57.120,00","-57.120,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","209","CÀNONS","20900","Cànons","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","10.000,00","10.000,00","10.000,00","10.000,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","209","CÀNONS","20900","Cànons","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","161.280,00","0,00","161.280,00","159.854,32","159.854,32","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","209","CÀNONS","20900","Cànons","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","9.179,74","0,00","9.179,74","9.015,81","9.015,81","9.015,81","0,00","9.015,81"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","209","CÀNONS","20900","Cànons","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","161","Abastament domiciliàri d'aigua potable","1611","Abastament de les aigües","16111","Abastament de les aigües","17.403,12","-0,10","17.403,02","9.973,46","9.973,46","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","20","ARRENDAMENTS","209","CÀNONS","20900","Cànons","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","547.105,29","-111.931,60","435.173,69","435.173,69","435.173,69","329.705,55","78.291,55","251.414,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT, REPARACIO I CONSERVACIO","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.102.381,70","205.409,15","1.307.790,85","1.307.790,85","1.307.790,85","297.151,94","215.638,91","81.513,03"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT, REPARACIO I CONSERVACIO","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","277.200,00","-277.200,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT, REPARACIO I CONSERVACIO","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","64.625,97","-38.980,74","25.645,23","25.645,23","25.645,23","2.741,35","2.741,35","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT, REPARACIO I CONSERVACIO","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","800.000,00","-675.334,71","124.665,29","20.453,19","20.453,19","479,09","0,00","479,09"
"2","DESPESES EN BENS CORRENTS I SERVEIS","21","MANTENIMENT, REPARACIO I CONSERVACIO","212","MANTENIMENT EDIFICIS I ALTRES CONSTRUC.","21200","Manteniment edificis i altres construc.","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.011.590,56","251.678,06","1.263.268,62","1.263.268,62","1.263.268,62","317.760,47","163.379,77","154.380,70"
