"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.779,62",0,"3.779,62",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.779,62",0,"3.779,62",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.779,62",0,"3.779,62","1.450,00",0,"1.450,00","1.450,00"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","8,75",0,"8,75","16.998,00",0,"16.998,00","16.998,00"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","75.592,31",0,"75.592,31","101.421,63",0,"101.421,63","101.421,63"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","49.135,00",0,"49.135,00","48.025,97",0,"48.025,97","48.025,97"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38903,"Pagaments indeguts d'exercicis anteriors",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,300,0,300,300
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38904,"Devolucions d'IVA pressupostari",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38905,"Devolucions d'ingressos",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","25.684,13",0,"25.684,13",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","540,72",0,"540,72",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","8.110,78",0,"8.110,78","26.045,13",0,"26.045,13","6.348,90"
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.647,92",0,"5.647,92",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38906,"Reintegraments per subministres",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,35",0,"2,35",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38908,"Reintegrament despeses",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38908,"Reintegrament despeses",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38909,"Reintegraments ADOJ Exercicis anteriors",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","737.000,00",0,"737.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,63",0,"416,63",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",38,"REINTEGRAMENTS",389,"ALTRES REINTEGRAMENTS D'OPERACIONS CORRE",38910,"Reintegraments subvencions SIR",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","416,67",0,"416,67","3.010,00",10,"3.000,00","3.000,00"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39120,"Infraccions trànsit - Ajuntament",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","45.229.000,00",0,"45.229.000,00","14.141.542,44","5.702.712,71","8.438.829,73","5.452.147,93"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.828.548,51",0,"2.828.548,51","894.689,16","354.706,52","539.982,64","125.435,39"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","42.408,83",0,"42.408,83","175.620,40","37.740,35","137.880,05","22.038,05"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","508.906,10",0,"508.906,10","58.016,79",15,"58.001,79","3.912,47"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","792.836,42",0,"792.836,42","3.494.029,76","50.443,16","3.443.586,60","144.027,74"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","576.608,30",0,"576.608,30","1.672.809,37","50.173,34","1.622.636,03","240.691,58"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","172.982,50",0,"172.982,50","445.563,90","19.894,53","425.669,37","70.831,77"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","100.906,45",0,"100.906,45","70.964,69","12.682,67","58.282,02","10.978,50"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","144.152,07",0,"144.152,07","288.565,21","16.678,39","271.886,82","58.828,75"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","172.982,50",0,"172.982,50","545.520,71","16.917,23","528.603,48","69.529,00"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","107.393,30",0,"107.393,30","126.461,70","19.813,01","106.648,69","21.223,69"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","165.774,89",0,"165.774,89","114.504,59","23.906,66","90.597,93","19.681,13"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","140.211,83",0,"140.211,83","122.734,51","14.727,79","108.006,72","29.638,22"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","187.397,70",0,"187.397,70","445.252,83","28.923,49","416.329,34","39.109,25"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39130,"Infraccions ordenances",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","50.890,60",0,"50.890,60","157.471,82","67.349,84","90.121,98","42.662,72"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39140,"Infraccions d'ordenances inspecció (sanc",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","593.643,76",0,"593.643,76","182,36",0,"182,36","182,36"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39140,"Infraccions d'ordenances inspecció (sanc",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.733.356,24",0,"1.733.356,24","716.762,86","109.781,14","606.981,72","275.294,79"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"42.957,43",0,"42.957,43","42.957,43"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
