"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","77532.98","26835.74","104368.72","104368.72","43895.41","16584.99","13175.64","3409.35"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","100.000,00","-4509.57","95490.43","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","82.344,00","27314.41","109658.41","109658.41","47557.75","109.69","109.69","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","38.640,00","0,00","38.640,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","73699.23","14257.95","87957.18","87957.18","41922.47","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","44.000,00","0,00","44.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","56756.73","-4017.44","52739.29","52739.29","24360.93","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15345","Manteniment i millora d'espai públic de","5969.6","0,00","5969.6","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","67412.52","-5571.85","61840.67","61840.67","28134.41","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","11163.09","11163.09","3366.75","3366.75","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","84907.36","16784.86","101692.22","101692.21","48933.43","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","78754.34","16609.31","95363.65","95363.65","46014.01","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","110177.72","17957.71","128135.43","128135.43","53255.04","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","98244.11","31676.83","129920.94","129920.94","57030.28","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","87785.18","0,00","87785.18","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","2580.93","0,00","2580.93","692.72","692.72","430.16","430.16","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","860.31","-97.38","762.93","230.91","230.91","143.38","143.38","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","45.000,00","0,00","45.000,00","44846.97","44846.97","4524.8","4524.8","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","110043.4","32013.94","142057.34","142057.34","63932.47","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","27.350,00","-27332.83","17.17","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","29.000,00","-14.000,00","15.000,00","10.000,00","84.1","84.1","84.1","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","59.600,00","0,00","59.600,00","53553.39","45671.16","10266.56","7188.63","3077.93"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","15.000,00","-3.165,00","11.835,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","106.200,00","85305.9","191505.9","116074.34","40843.18","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","161.000,00","-5305.9","155694.1","18148.79","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","24789.09","15.000,00","39789.09","24789.09","24789.09","6206.09","2618.44","3587.65"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","6028.96","0,00","6028.96","1460.53","1460.53","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","213","MANTENIMENT MAQUINÀRIA. INSTAL. I UTIL.","21300","Manteniment maquinària. instal. i util.","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","70.000,00","0,00","70.000,00","60609.38","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13211","Gestió del programa de seguretat ciutada","693471.21","540.56","694011.77","694011.77","417612.13","85680.31","63314.39","22365.92"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","782117.55","0,00","782117.55","396289.26","386760.51","136973.06","132870.53","4102.53"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","214","MANTENIMENT MATERIAL DE TRANSPORT","21400","Manteniment material de transport","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","35.000,00","0,00","35.000,00","17212.25","12513.44","2999.82","2999.82","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","100.000,00","0,00","100.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","6370.2","139565.7","145935.9","145935.9","145935.9","17680.18","17680.18","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","50.000,00","0,00","50.000,00","49180.1","49180.1","2151.33","2151.33","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","2880.12","0,00","2880.12","1920.08","1920.08","240,00","240,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10.000,00","6.000,00","16.000,00","16.000,00","321.45","321.45","321.45","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3.000,00","500,00","3.500,00","3.500,00","1451.87","1451.87","1451.87","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","46.000,00","0,00","46.000,00","33964.29","33964.29","5516.85","5091.11","425.74"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","3661.18","811.46","4472.64","4472.64","4472.64","1176.6","1176.6","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","413.82","413.82","413.82","413.82","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","2436.4","-926.4","1.510,00","1.510,00","1.510,00","755,00","755,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5.500,00","-1256.23","4243.77","4243.77","4243.77","1109.08","1109.08","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","17388.2","4543.98","21932.18","21932.18","11562.57","7235.1","7235.1","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","29.000,00","1.500,00","30.500,00","29291.93","29291.93","3042.81","2849.92","192.89"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","38011.43","0,00","38011.43","37758.18","37758.18","5781.4","5670.08","111.32"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","332","Biblioteques i arxius","3321","Biblioteques","33211","Biblioteques","0,00","28.4","28.4","28.4","28.4","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","4319.08","4319.08","4319.08","4319.08","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","8632.14","10370.86","19.003,00","19.003,00","19.003,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12113.64","-12113.64","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","12.000,00","0,00","12.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","215","MANTENIMENT MOBILIARI I EQUIPAMENT","21500","Manteniment mobiliari i equipament","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","30.000,00","-24933.33","5066.67","5066.67","5066.67","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","6.050,00","0,00","6.050,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23033","Gestió de projectes d'innovació social","123.560,00","11665.95","135225.95","135225.95","135225.95","26193.68","13584.66","12609.02"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","1.850,00","0,00","1.850,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","80.000,00","-12112.66","67887.34","66755.7","66755.7","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23038","Gestió sistemes d'informació de serveis","115617.18","0,00","115617.18","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","21","MANTENIMENT. REPARACIÓ I CONSERVACIÓ","216","MANT. EQUIPS I SOFT. PROCES D'INFORMACIÓ","21600","Manteniment equips i software proces d'i","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","25.360,00","0,00","25.360,00","0,00","0,00","0,00","0,00","0,00"
