"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","19.434,96","0,00","19.434,96","2.232,85","2.232,85","2.232,85","2.232,85","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","613,26","613,26","613,26","613,26","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","13.407,84","0,00","13.407,84","1.117,32","1.117,32","1.117,32","1.117,32","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0608","NOU BARRIS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","25.015,92","0,00","25.015,92","2.084,66","2.084,66","2.084,66","2.084,66","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","35.722,20","0,00","35.722,20","3.100,44","3.100,44","3.100,44","3.100,44","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","29.913,72","0,00","29.913,72","2.626,76","2.626,76","2.626,76","2.626,76","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","43.913,40","0,00","43.913,40","4.887,46","4.887,46","4.887,46","4.887,46","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","0,00","0,00","1.071,28","1.071,28","1.071,28","1.071,28","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","22.118,64","0,00","22.118,64","1.843,22","1.843,22","1.843,22","1.843,22","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","21.380,76","0,00","21.380,76","1.781,73","1.781,73","1.781,73","1.781,73","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","18.676,92","0,00","18.676,92","3.265,46","3.265,46","3.265,46","3.265,46","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","10.510,32","0,00","10.510,32","842,91","842,91","842,91","842,91","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","32.332,44","0,00","32.332,44","2.688,47","2.688,47","2.688,47","2.688,47","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","26.404,20","0,00","26.404,20","2.205,59","2.205,59","2.205,59","2.205,59","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència","156.481,20","0,00","156.481,20","25.920,62","25.920,62","25.920,62","25.920,62","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","15.482,64","0,00","15.482,64","1.290,22","1.290,22","1.290,22","1.290,22","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","25.745,28","0,00","25.745,28","1.528,25","1.528,25","1.528,25","1.528,25","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","13.417,08","0,00","13.417,08","1.764,90","1.764,90","1.764,90","1.764,90","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","13.089,00","0,00","13.089,00","1.090,75","1.090,75","1.090,75","1.090,75","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","13.417,08","0,00","13.417,08","1.151,64","1.151,64","1.151,64","1.151,64","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","7.359,12","0,00","7.359,12","613,26","613,26","613,26","613,26","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","29.743,80","0,00","29.743,80","2.393,81","2.393,81","2.393,81","2.393,81","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","7.782,84","0,00","7.782,84","648,57","648,57","648,57","648,57","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0702","GERÈNCIA EMPRESA, OCUPACIÓ I TURISME","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","9.552,84","0,00","9.552,84","796,07","796,07","796,07","796,07","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","78.664,92","0,00","78.664,92","17.207,43","17.207,43","17.207,43","17.207,43","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","0,00","0,00","-371,63","-371,63","-371,63","-371,63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0801","GER. DRETS CIUTAD. PARTI. I TRANSPAREN.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","818.731,92","0,00","818.731,92","68.008,00","68.008,00","68.008,00","68.008,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","27.250,08","0,00","27.250,08","2.358,18","2.358,18","2.358,18","2.358,18","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","7.336,56","0,00","7.336,56","524,04","524,04","524,04","524,04","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","42.971,28","0,00","42.971,28","3.406,26","3.406,26","3.406,26","3.406,26","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","6.288,48","0,00","6.288,48","524,04","524,04","524,04","524,04","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","8.384,64","0,00","8.384,64","698,72","698,72","698,72","698,72","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","7.336,56","0,00","7.336,56","611,38","611,38","611,38","611,38","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","3.144,24","0,00","3.144,24","262,02","262,02","262,02","262,02","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","20.961,60","0,00","20.961,60","1.746,80","1.746,80","1.746,80","1.746,80","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","3.144,24","0,00","3.144,24","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","5.240,40","0,00","5.240,40","436,70","436,70","436,70","436,70","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","12.576,96","0,00","12.576,96","1.048,08","1.048,08","1.048,08","1.048,08","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","11.528,88","0,00","11.528,88","960,74","960,74","960,74","960,74","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","11.528,88","0,00","11.528,88","960,74","960,74","960,74","960,74","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","2.096,16","0,00","2.096,16","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","10.480,80","0,00","10.480,80","960,74","960,74","960,74","960,74","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","5.240,40","0,00","5.240,40","349,36","349,36","349,36","349,36","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92216","Selecció de personal","3.144,24","0,00","3.144,24","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","1.048,08","0,00","1.048,08","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","2.096,16","0,00","2.096,16","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","3.144,24","0,00","3.144,24","262,02","262,02","262,02","262,02","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","22.009,68","0,00","22.009,68","1.607,06","1.607,06","1.607,06","1.607,06","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","3.144,24","0,00","3.144,24","262,02","262,02","262,02","262,02","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23032","Recerca i coneixement de serveis socials","2.096,16","0,00","2.096,16","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","2.096,16","0,00","2.096,16","174,68","174,68","174,68","174,68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23035","Comunicació i informació de serveis soci","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23038","Gestió sistemes d'informació de serveis","3.144,24","0,00","3.144,24","262,02","262,02","262,02","262,02","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2311","Atenció infància i adolescència","23111","Atenció infància i adolescència","5.240,40","0,00","5.240,40","436,70","436,70","436,70","436,70","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2314","Atenció persones en situació pobresa-risc exclusió","23141","Centres diurns i res. inserc. sense sost","1.048,08","0,00","1.048,08","87,34","87,34","87,34","87,34","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16008","Assistència médico-farmaceutica (PAMEM)","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23231","Promoció de la gent gran","3.144,24","0,00","3.144,24","262,02","262,02","262,02","262,02","0,00"
