"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG"",,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,,,,,,,,,,,,,,,"OBLIG PENDENT PAG"
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93112","Pressupost i politica fiscal","72976.92",0,"72976.92","35128.99","35128.99","35128.99","35128.99",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93113","Administracio comptable","62898.6",0,"62898.6","27112.3","27112.3","27112.3","27112.3",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93114","Gestio financera","84803.04",0,"84803.04","45137.64","45137.64","45137.64","45137.64",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0701","GERENCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93212","Consell Tributari","45929.79",0,"45929.79","19794.7","19794.7","19794.7","19794.7",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92013","Programa actuacio sectorial","78000.36",0,"78000.36",34579,34579,34579,34579,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0706","GERENCIA DE PROMOCIO ECONOMICA","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers",0,20000,20000,"10467.53","10467.53","10467.53","10467.53",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","43","Comerç, turisme i petites i mitjanes empreses","430","Administracio general de comerç, turisme i pimes","4301","Administracio general d'accio economica","43011","Administracio de promocio economica",0,0,0,"9254.3","9254.3","9254.3","9254.3",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","53763.24",0,"53763.24","26708.22","26708.22","26708.22","26708.22",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0706","GERENCIA DE PROMOCIO ECONOMICA","4","Actuacions de caracter economic","49","Altres actuacions de caracter economic","493","Proteccio de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informacio al consumidor","77247.65",0,"77247.65","29955.49","29955.49","29955.49","29955.49",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0706","GERENCIA DE PROMOCIO ECONOMICA","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","277792.63",0,"277792.63","125787.17","125787.17","125787.17","125787.17",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2317","Atencio a la dona en situacio de vulnerabilitat","23171","Atencio a la dona victima de viol.","137650.6",0,"137650.6","98138.1","98138.1","98138.1","98138.1",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones","154155.24",0,"154155.24","73904.49","73904.49","73904.49","73904.49",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32626","Accions de promocio de ciencia i univers","24124.68",0,"24124.68",0,0,0,0,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","3","Produccio de bens publics de caracter preferent","32","Educacio","326","Serveis complementaris d'educacio","3262","Promocio educativa","32627","Direccio d’Educacio","101755.64",0,"101755.64","52637.5","52637.5","52637.5","52637.5",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91223","Relacions internacionals","116100.43",0,"116100.43","69739.27","69739.27","69739.27","69739.27",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","311888.44",0,"311888.44","155652.11","155652.11","155652.11","155652.11",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0800","GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92413","Relacions ciutadanes",89019,0,89019,47513,47513,47513,47513,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13411","Gestio del programa de mobilitat","59669.68",0,"59669.68","12046.87","12046.87","12046.87","12046.87",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15017","Manteniment i conservacio edificis","28267.68",0,"28267.68","6202.7","6202.7","6202.7","6202.7",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0900","GERENCIA MOBILITAT, INFRAESTR. I SERV.UR","1","Serveis publics basics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestio,execucio i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","745889.21",0,"745889.21","363763.09","363763.09","363763.09","363763.09",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","15","Habitatge i urbanisme","150","Administracio General d'habtatge i urbanisme","1501","Administracio","15011","Despeses generals","318864.97",0,"318864.97","158921.85","158921.85","158921.85","158921.85",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","162","Recollida, gestio i tractament de residus","1623","Tractament de residus","16231","Tractament de residus","41663.16",0,"41663.16","17928.82","17928.82","17928.82","17928.82",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16311","Neteja viaria","48990.48",0,"48990.48","21269.31","21269.31","21269.31","21269.31",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","163","Neteja viaria","1631","Neteja viaria","16312","Avaluacio de la neteja viaria","125308.7",0,"125308.7","53357.7","53357.7","53357.7","53357.7",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0901","GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC","1","Serveis publics basics","16","Benestar comunitari","165","Enllumentat public","1651","Gestio de l'enllumenat public","16511","Gestio de l'enllumenat public","75130.1",0,"75130.1","36079.44","36079.44","36079.44","36079.44",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16003","Primes i quotes SS Interi integrat","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica",0,0,0,"967.91","967.91","967.91","967.91",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16003","Primes i quotes SS Interi integrat","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","16261.2",0,"16261.2",0,0,0,0,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","41869.92",0,"41869.92","18462.62","18462.62","18462.62","18462.62",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","923","Informacio basica i estadistica","9232","Estadistiques i estudis municipals","92321","Analisi i programacio","122181.95",0,"122181.95","53443.5","53443.5","53443.5","53443.5",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0106","GERENCIA COORDINACIO TERRITORIAL I PROXI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",12978,0,12978,"10202.59","10202.59","10202.59","10202.59",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci","385818.37","20129.04","405947.41","172935.62","172935.62","172935.62","172935.62",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23032","Recerca i coneixement de serveis socials","11886.72",0,"11886.72","7596.89","7596.89","7596.89","7596.89",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23034","Participacio social","15089.18",0,"15089.18","6115.21","6115.21","6115.21","6115.21",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2303","Estrategia i innovacio de serveis socials","23035","Comunicacio i informacio de serveis soci","56321.52",0,"56321.52","17470.62","17470.62","17470.62","17470.62",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2316","Atencio a la immigracio i a refugiats","23161","Acollida i acompanyament d’immigrants","8926.98",0,"8926.98","8802.17","8802.17","8802.17","8802.17",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2318","Atencio a grups i comunitats","23182","Suport a les accions comunitaries","34949.4",0,"34949.4",0,0,0,0,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2325","Drets humans-no discrimi.:foment-promocio-atencio","23252","Foment i promocio dels drets humans","41948.4",0,"41948.4","13544.55","13544.55","13544.55","13544.55",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2326","Promocio social de la immigracio","23261","Promocio de la convivencia i intercultur","13139.52",0,"13139.52",0,0,0,0,0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92417","Participacio ciutadana","77360.75",0,"77360.75","34297.25","34297.25","34297.25","34297.25",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92418","Associacionisme","51913.68",0,"51913.68","30979.32","30979.32","30979.32","30979.32",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0200","GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT","9","Actuacions de caracter general","92","Serveis de caracter general","924","Participacio ciutadana","9241","Relacio amb la ciutadania i les entitats","92419","Recerca i innovacio en materia de partic","38927.06",0,"38927.06","16543.08","16543.08","16543.08","16543.08",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","146864.25",0,"146864.25","45991.88","45991.88","45991.88","45991.88",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92012","Serveis editorials","79153.27",0,"79153.27","29775.04","29775.04","29775.04","29775.04",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92014","Serveis juridics","32894.84",0,"32894.84","14349.43","14349.43","14349.43","14349.43",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","51640.64",0,"51640.64","22247.46","22247.46","22247.46","22247.46",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92521","Direccio de comunicacio","435806.01",0,"435806.01","155682.49","155682.49","155682.49","155682.49",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9252","Comunicacio corporativa","92523","Comunicacio digital","32070.5",0,"32070.5","13796.06","13796.06","13796.06","13796.06",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","93","Administracio financera i tributaria","931","Politica economica i fiscal","9311","Administracio i control economic i financer","93115","Control intern","72684.52",0,"72684.52","33216.99","33216.99","33216.99","33216.99",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93311","Patrimoni","167519.17",0,"167519.17","80886.45","80886.45","80886.45","80886.45",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0300","GER.AREA RECURSOS I TRANSF. DIGITAL","9","Actuacions de caracter general","93","Administracio financera i tributaria","934","Gestio del deute i la tresoreria","9341","Gestio del deute i la tresoreria","93411","Tresoreria","25254.71",0,"25254.71","18268.07","18268.07","18268.07","18268.07",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","345805.04",0,"345805.04","106857.15","106857.15","106857.15","106857.15",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91212","Direccio tecnica de premsa","181104.53",0,"181104.53","60849.93","60849.93","60849.93","60849.93",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9122","Relacions institucionals","91222","Protocol","90528.23",0,"90528.23","40376.9","40376.9","40376.9","40376.9",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","482711.13",0,"482711.13","202418.49","202418.49","202418.49","202418.49",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92016","Direccio administrativa gabinet d'alcald","149569.42",0,"149569.42","48481.47","48481.47","48481.47","48481.47",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9202","Defensa drets-llibertats publiques dels ciutadans","92021","Sindicatura de Greuges","41882.4",0,"41882.4","11446.17","11446.17","11446.17","11446.17",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","247996.7",0,"247996.7","118485.22","118485.22","118485.22","118485.22",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","80318.59",0,"80318.59","34284.13","34284.13","34284.13","34284.13",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9203","Arxiu i biblioteca municipal","92033","Servei de documentacio i acces al coneix","22467.83",0,"22467.83","9705.33","9705.33","9705.33","9705.33",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","925","Atencio als ciutadans","9251","Informacio i atencio al ciutada","92511","Atencio al ciutada","591982.86",0,"591982.86","204279.08","204279.08","204279.08","204279.08",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","933","Gestio del patrimoni","9331","Gestio del patrimoni municipal","93312","Manteniment d’edificis centralitzats","53628.12",0,"53628.12","20339.27","20339.27","20339.27","20339.27",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0303","Gerencia Persones, Organitzacio i Adm.El","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92211","Direccio de recursos humans i organitzac","264120.01",0,"264120.01","119813.45","119813.45","119813.45","119813.45",0
"1","DESPESES DE PERSONAL","16","QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0303","Gerencia Persones, Organitzacio i Adm.El","9","Actuacions de caracter general","92","Serveis de caracter general","922","Coordinacio-organitzacio institucional ent. locals","9221","Serveis d'organitzacio i recursos humans","92212","Gestio-administracio recursos humans-org","167746.13",0,"167746.13","77612.62","77612.62","77612.62","77612.62",0
