"Anys","Codi_Tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_Euros"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","91.8"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.",28
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","10.1"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","1.2"
2020,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","161.1"
2020,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.3"
2020,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1083.7"
2020,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2020,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","101.3"
2020,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.8"
2020,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.3"
2020,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","2.4"
2020,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.4"
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",3
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits",0
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","0.5"
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","2.8"
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","15.9"
2020,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2020,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys",4
2020,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2020,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.9"
2020,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2020,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat",0
2020,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","4.8"
2020,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","7.3"
2020,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2020,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2020,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","1.5"
2020,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2020,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2020,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2020,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2020,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",101
2020,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","0.6"
2021,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF",76
2021,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2021,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","718.6"
2021,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","12.9"
2021,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","57.7"
2021,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","189.3"
2021,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","92.4"
2021,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2021,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","9.9"
2021,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2021,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","34.1"
2021,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2021,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.2"
2021,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac",3
2021,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","4.9"
2021,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2021,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics","3.2"
2021,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","37.2"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","65.5"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","22.1"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","88.1"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","36.4"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","11.4"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","2.6"
2021,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","174.7"
2021,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.6"
2021,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1113.9"
2021,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.2"
2021,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","116.6"
2021,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.2"
2021,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.1"
2021,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","2.1"
2021,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.7"
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres","2.9"
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits",0
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","1.7"
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","1.2"
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","22.9"
2021,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2021,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","0.9"
2021,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2021,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.7"
2021,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2021,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","2.3"
2021,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","3.9"
2021,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","12.9"
2021,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2021,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2021,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","1.5"
2021,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2021,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2021,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2021,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2021,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",110
2021,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","0.7"
2022,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF",78
2022,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2022,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","718.4"
2022,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","15.1"
2022,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","55.6"
2022,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","120.6"
2022,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","80.6"
2022,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2022,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","10.2"
2022,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2022,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","28.8"
2022,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.3"
2022,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.2"
2022,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","2.8"
2022,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","3.9"
2022,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2022,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics","30.6"
2022,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","39.9"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","66.3"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","23.1"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","93.7"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","40.3"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","12.7"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","2.5"
2022,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos",141
2022,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.6"
2022,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1295.8"
2022,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.7"
2022,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","151.1"
2022,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.9"
2022,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.1"
2022,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","5.3"
2022,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","13.6"
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres","2.8"
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","0.2"
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","0.1"
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles",1
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","29.9"
2022,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2022,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","0.7"
2022,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",0
2022,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","3.2"
2022,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2022,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","4.9"
2022,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","9.6"
2022,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","9.4"
2022,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2022,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2022,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","11.1"
2022,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2022,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2022,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2022,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2022,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",114
2022,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","0.8"
2023,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","89.7"
2023,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega","0.1"
2023,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","736.8"
2023,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","14.1"
2023,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","54.7"
2023,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","104.9"
2023,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)",80
2023,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2023,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","8.8"
2023,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2023,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","38.9"
2023,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2023,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.2"
2023,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","2.2"
2023,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs",5
2023,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2023,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics","65.6"
2023,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","53.2"
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","74.7"
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","21.4"
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials",118
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","43.4"
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes",11
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","5.6"
2023,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos",130
2023,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.6"
2023,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","1309.1"
2023,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",1
2023,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","163.1"
2023,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","1.9"
2023,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades",0
2023,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","2.9"
2023,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","2.1"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors",0
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres","2.7"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","13.1"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","0.5"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","1.1"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","29.4"
2023,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2023,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","0.8"
2023,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","0.4"
2023,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital",0
2023,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2023,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","59.7"
2023,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","55.1"
2023,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","17.6"
2023,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades","4.8"
2023,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre","1.8"
2023,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","0.3"
2023,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2023,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.3"
2023,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2023,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2023,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",210
2023,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.1"
