Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43014,Consell Econòmic i Social,"1.100,00","0,00","1.100,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,49,Altres actuacions de caràcter econòmic,493,Protecció de consumidors i usuaris,4931,Defensa dels drets dels consumidors,49311,Arbitratge,"2.500,00",0.01,2500.01,2500.01,"0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91221,Relacions institucionals,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91222,Protocol,"3.300,00","0,00","3.300,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"82.000,00","0,00","82.000,00",35572.96,28326.85,12245.87,12214.42,31.45
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92014,Serveis jurídics,"1.300,00","0,00","1.300,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92016,Direcció administrativa gabinet d'alcald,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9202,Defensa drets-llibertats públiques dels ciutadans,92021,Sindicatura de Greuges,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92031,Arxiu municipal contemporani,"1.000,00","-1.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9203,Arxiu i biblioteca municipal,92032,Sistema d'arxius,"1.600,00","-1.600,00","0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92523,Comunicació digital,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0707,GERÈNCIA PERSONES I DESEV.ORGANITZATIU,9,Actuacions de caràcter general,92,Serveis de caràcter general,922,Coordinació-organització institucional ent. locals,9221,Serveis d'organització i recursos humans,92211,Direcció de recursos humans i organitzac,"10.500,00",-8572.96,1927.04,1893.49,931.97,629.03,629.03,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,5944.53,-3944.53,"2.000,00","2.000,00",1018.22,1018.22,1018.22,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92413,Relacions ciutadanes,1443.3,-1443.3,"0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22002,Material informatic no inventariable,0800,GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU,9,Actuacions de caràcter general,92,Serveis de caràcter general,924,Participació ciutadana,9241,Relació amb la ciutadania i les entitats,92418,Associacionisme,122464.96,-122464.96,"0,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,5667.1,"0,00",5667.1,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93112,Pressupost i política fiscal,4809.72,"0,00",4809.72,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,931,Política econòmica i fiscal,9311,Administració i control econòmic i financer,93116,Auditoria interna,1947.46,"0,00",1947.46,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0701,GERÈNCIA DE PRESSUPOSTOS I HISENDA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93212,Consell Tributari,40.15,"0,00",40.15,"0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0705,GERÈNCIA DE RECURSOS,4,Actuacions de caràcter econòmic,43,Comerç. turisme i petites i mitjanes empreses,430,Administració general de comerç. turisme i pimes,4301,Administració general d'acció econòmica,43014,Consell Econòmic i Social,"700,00","0,00","700,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91212,Direcció tècnica de premsa,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91221,Relacions institucionals,"1.000,00","0,00","1.000,00","500,00",65.78,65.78,65.78,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91222,Protocol,"2.000,00","0,00","2.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,220,MATERIAL D'OFICINA,22003,Altres despeses de material d'oficina,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92016,Direcció administrativa gabinet d'alcald,"1.000,00","0,00","1.000,00","0,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23013,Serveis comuns d'equipaments de serveis,"0,00","88.000,00","88.000,00","88.000,00","0,00","0,00","0,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,581764.85,265548.15,"847.313,00","847.313,00","847.313,00",178424.21,178424.21,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,874220.86,"0,00",874220.86,833237.88,833237.88,178234.75,178234.75,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,350929.06,9467.94,"360.397,00","360.397,00","360.397,00",59351.66,59351.66,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,578805.65,11799.35,"590.605,00","590.605,00","590.605,00",132042.23,132042.23,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,888199.33,20590.67,"908.790,00","908.790,00","908.790,00",195959.45,195959.45,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,657455.51,5490.56,662946.07,662946.07,662946.07,167448.01,167448.01,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93314,Manteniment d’edificis i solars no centr,"0,00","40.000,00","40.000,00","40.000,00","40.000,00",15680.39,15680.39,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,388414.11,"0,00",388414.11,379737.99,379737.99,88867.31,88867.31,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,425307.58,"0,00",425307.58,422268.54,422268.54,83135.89,83135.89,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,695019.61,-79510.45,615509.16,614992.21,614992.21,134396.78,134396.78,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,697627.81,10979.45,708607.26,708607.26,708607.26,157344.13,157344.13,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,924808.79,6902.02,931710.81,931710.81,931710.81,206045.86,206045.86,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,30185.82,"0,00",30185.82,7546.46,7546.46,4131.67,3360.15,771.52
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,1090255.61,14280.46,1104536.07,1104536.07,1104536.07,233718.84,233718.84,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,902531.87,"55.000,00",957531.87,"956.868,00","956.868,00",212027.65,212027.65,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22100,Energia elèctrica,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"1.454.094,00","0,00","1.454.094,00",1439093.82,1439093.82,267098.62,267098.62,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23013,Serveis comuns d'equipaments de serveis,"40.000,00",50484.06,90484.06,90430.96,25544.68,25544.68,23369.44,2175.24
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,97001.72,"0,00",97001.72,97001.72,97001.72,47579.95,47579.95,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"74.000,00","0,00","74.000,00","74.000,00","74.000,00",23932.44,23932.44,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,24841.45,"0,00",24841.45,24841.45,24841.45,3932.6,3932.6,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,98155.38,"0,00",98155.38,98155.38,98155.38,31238.56,31238.56,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,68823.85,"0,00",68823.85,68823.85,68823.85,13483.67,13483.67,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,126080.08,"-40.000,00",86080.08,"70.000,00","70.000,00",20691.36,20691.36,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,26638.04,"0,00",26638.04,26638.04,26638.04,8690.32,8690.32,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,39503.82,"0,00",39503.82,39503.82,39503.82,9798.45,9798.45,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,40783.64,"0,00",40783.64,40783.64,40783.64,10818.01,10818.01,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,143900.33,"0,00",143900.33,143900.33,143900.33,37320.99,37320.99,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,131937.67,"0,00",131937.67,131937.67,131937.67,31671.66,31671.66,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,191865.53,"0,00",191865.53,191865.53,191865.53,46205.63,46205.63,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,104927.92,"0,00",104927.92,104927.92,104927.92,"25.540,00","25.540,00","0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22101,Aigua,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"66.960,00",1871.69,68831.69,68831.69,68831.69,19447.66,17575.97,1871.69
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22102,Gas,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"66.040,00","0,00","66.040,00","66.040,00","66.040,00",24195.59,24195.59,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22102,Gas,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"105.634,00","0,00","105.634,00","104.907,00","104.907,00",53774.45,53774.45,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22102,Gas,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,"33.535,00","0,00","33.535,00","22.736,00","22.736,00",9811.85,9811.85,"0,00"
2,DESPESES EN BÉNS CORRENTS I SERVEIS,22,MATERIAL. SUBMINISTRAMENTS I ALTRES,221,SUBMINISTRAMENTS,22102,Gas,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,933,Gestió del patrimoni,9331,Gestió del patrimoni municipal,93312,Manteniment d’edificis centralitzats,76951.03,"0,00",76951.03,"62.846,00","62.846,00",33599.35,33599.35,"0,00"
