"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15015","Anàlisi i sistemes d'informació Ecologia","21.000,00","-21.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","0,00","6.000,00","6.000,00","6.000,00","1.526,94","1.526,94","1.399,21","127,73"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","10.000,00","0,00","10.000,00","4.264,49","3.412,57","3.091,40","2.204,85","886,55"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","21.000,00","0,00","21.000,00","20.999,01","5.399,09","3.421,06","3.421,06","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.093,10","0,00","25.093,10","17.965,51","17.965,51","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","7.000,06","0,00","7.000,06","1.094,69","1.094,69","1.082,20","1.075,30","6,90"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","17.300,00","0,00","17.300,00","10.220,21","4.245,23","4.233,12","4.233,12","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","11.100,00","0,00","11.100,00","4.216,05","4.216,05","4.161,52","4.161,52","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","33.013,55","0,00","33.013,55","13.996,78","7.480,66","7.182,85","6.851,88","330,97"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","18.130,92","0,00","18.130,92","16.763,68","16.763,68","5.401,30","5.401,30","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","27.838,00","0,00","27.838,00","26.945,80","7.916,59","7.915,28","7.659,24","256,04"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","25.074,21","-2.868,37","22.205,84","22.205,84","5.321,21","3.551,71","3.280,90","270,81"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2329","Cooperació i ajuda","23291","Cooperació Internacional","0,00","1.000,00","1.000,00","968,00","109,94","109,94","109,94","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","2.500,00","0,00","2.500,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","1.008,00","0,00","1.008,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","1.008,00","-1.008,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","14.112,00","16.400,00","30.512,00","20.652,39","5.591,92","939,55","710,07","229,48"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","1.000,00","-1.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","2.746,19","-2.746,19","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","400,00","0,00","400,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49312","Informació al consumidor","5.500,00","-5.500,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç","1.000,00","-1.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","331.000,00","-322.110,03","8.889,97","8.886,60","6.017,02","4.783,08","4.754,98","28,10"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","1.008,00","0,00","1.008,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","1.442,18","-1.442,18","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","211.644,12","-211.644,12","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","1.008,00","-1.008,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0101","Gerència de Recursos","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43014","Consell Econòmic i Social","729,23","0,00","729,23","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","1.008,00","0,00","1.008,00","21,70","21,70","21,70","21,70","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","2.000,00","-2.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","1.008,00","0,00","1.008,00","42,60","42,60","42,60","42,60","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","60,00","-60,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91221","Relacions institucionals","1.008,00","0,00","1.008,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5.866,56","0,00","5.866,56","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","3.968,49","-3.968,49","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93116","Auditoria interna","2.016,00","0,00","2.016,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22003","Altres despeses de material d'oficina","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93212","Consell Tributari","41,56","0,00","41,56","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.377.321,44","226.173,08","1.603.494,52","1.603.494,52","1.603.494,52","634.757,87","634.757,87","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","90.000,00","0,00","90.000,00","85.000,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","602.241,05","185.364,88","787.605,93","787.605,93","787.605,93","343.597,21","343.597,21","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","786.613,98","87.606,88","874.220,86","874.220,86","874.220,86","385.100,46","385.100,46","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","374.204,02","-23.274,96","350.929,06","350.929,06","350.929,06","155.499,24","155.499,24","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","604.162,05","-29.233,69","574.928,36","574.928,36","574.928,36","258.456,08","258.456,08","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","936.960,35","-115.685,54","821.274,81","821.274,81","821.274,81","374.621,69","374.621,69","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","621.415,82","29.033,06","650.448,88","650.448,88","650.448,88","307.496,99","307.496,99","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","61.564,74","61.564,74","61.564,74","61.564,74","28.546,10","28.546,10","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","306.943,71","114.524,18","421.467,89","421.467,89","421.467,89","171.004,62","171.004,62","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","412.964,95","25.325,82","438.290,77","438.290,77","438.290,77","200.581,18","200.581,18","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","719.246,98","-43.881,39","675.365,59","675.365,59","675.365,59","291.439,78","291.439,78","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","733.414,63","-7.004,90","726.409,73","726.409,73","726.409,73","321.070,11","321.070,11","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.006.672,01","2.041,17","1.008.713,18","1.008.713,18","1.008.713,18","456.710,65","456.710,65","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","25.161,46","25.161,46","25.161,46","25.161,46","0,00","0,00","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.066.348,92","48.105,76","1.114.454,68","1.114.454,68","1.114.454,68","509.989,05","509.989,05","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22100","Energia elèctrica","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1.080.853,89","-142.290,39","938.563,50","938.563,50","938.563,50","431.861,98","430.361,83","1.500,15"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","60.782,72","0,00","60.782,72","60.782,72","60.782,72","29.469,12","29.469,12","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis","70.000,00","0,00","70.000,00","61.655,63","27.627,47","27.627,47","27.627,47","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","100.415,86","0,00","100.415,86","100.415,86","100.415,86","81.890,73","81.890,73","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","65.754,26","0,00","65.754,26","65.754,26","65.754,26","46.564,60","46.564,60","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","24.841,45","-1.242,07","23.599,38","23.599,38","23.599,38","8.702,75","8.702,75","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","82.875,70","0,00","82.875,70","82.875,70","82.875,70","56.087,48","56.087,48","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","54.559,79","0,00","54.559,79","54.559,79","54.559,79","46.592,45","46.592,45","0,00"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22101","Aigua","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","57.917,04","0,00","57.917,04","57.917,04","57.917,04","57.824,57","57.824,57","0,00"
