"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0503","GERÈN.ADJ. URBANISME","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","113268,63",0,"113268,63",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0601","CIUTAT VELLA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",42000,"-28929,6","13070,4",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce",300000,"-51912,45","248087,55",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",224000,0,224000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment",160000,0,160000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris",73000,-73000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones",64000,"-714,37","63285,63",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics",74000,"-39288,47","34711,53",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",90000,-3466,86534,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce",38000,"-21355,88","16644,12",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones",10000,-10000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",24000,-24000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",48000,"-46366,11","1633,89",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce",90600,-90600,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2322","Promoció i atenció a la joventut","23221","Promoció i atenció a la joventut",26000,-26000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",45000,-45000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce",52500,-52500,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23212","Gestió equipaments d'infants i adolescen",15000,-15000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",51500,-51500,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",148100,-148100,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",110000,"-1237,19","108762,81",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",161000,"-10638,98","150361,02",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce","129308,41","-21438,03","107870,38",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur",18000,0,18000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",16000,0,16000,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4334","Dinamització econòmica de proximitat","43341","Dinamització econòmica de proximitat",5000,-5000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92412","Participació ciutadana i associativa de",13000,"-5633,2","7366,8",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos","214615,52","-52979,97","161635,55",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no ce",12922,-12100,822,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones",40000,-40000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","3","Producció de béns públics de caràcter preferent","33","Cultura","334","Promoció cultural","3341","Promoció cultural","33411","Promoció cultural",60000,-60000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92922","Reserves per realització d'ingressos",50000,-50000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres",20,0,20,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",20,0,20,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",0,"23104,58","23104,58",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0701","GERÈNCIA DE PRESIDÈNCIA I ECONOMIA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","1193706,99","2102894,05","3296601,04","2853411,3",0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres",10,"-0,3","9,7",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,"-0,3","9,7",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,"-0,3","9,7",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0702","GER.POLÍTICA ECONÒMICA I DESENV. LOCAL","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4332","Promoció econòmica de la ciutat","43321","Promoció econòmica de la ciutat",0,"163499,68","163499,68",0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0704","GERÈNCIA TURISME, COMERÇ I MERCATS","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","431","Comerç","4314","Promoció del comerç","43141","Serveis de promoció del comerç",310000,"-167857,53","142142,47","29460,87","29460,87",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci",150000,-150000,0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur",100,0,100,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0801","GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.","4","Actuacions de caràcter econòmic","43","Comerç, turisme i petites i mitjanes empreses","430","Administració general de comerç, turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència",10,0,10,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1652962,26","155404,01","1808366,27","1808366,27","834983,54",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","124759,29","-62379,65","62379,64","62379,64","62379,64",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23013","Serveis comuns d'equipaments de serveis",55000,0,55000,"32820,73","32820,73",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0201","GERÈNCIA DE DRETS SOCIALS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","912585,4","33640,59","946225,99","946225,99","458718,74","69698,93",0,"69698,93"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1716382,65","22086,85","1738469,5","1738469,5","858191,32",0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15017","Manteniment i conservació edificis Ecolo","32196,87","-32196,87",0,0,0,0,0,0
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","402947,15","92112,56","495059,71","495059,71","201473,57","39978,73",0,"39978,73"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","169","Altres serveis de benestar comunitari","1691","Protecció i control d'animals","16911","Protecció i control d'animals","52573,22","99512,75","152085,97","152085,97","152085,97","33485,24",0,"33485,24"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1175805,84","21257,08","1197062,92","1197062,92","613018,14","88159,03","79480,43","8678,6"
"2","DESPESES EN BENS CORRENTS I SERVEIS","22","MATERIAL, SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22700","Neteja edificis i locals","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","1043496,73","44614,15","1088110,88","1088110,88","542773,21","76666,21",0,"76666,21"
