"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol",100,"1.062,19","1.162,19","109,18","109,18","109,18","62,19","46,99"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92218,"Prevenció de riscos laborals","2.000,00","-1.988,37","11,63",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13612,"Intervenció en extinció d’incendis i sal","35.280,00","24.321,48","59.601,48","59.507,86","54.257,28","54.257,28","42.767,60","11.489,68"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana",0,"4,56","4,56","4,56","4,56","4,56","4,56",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","85.730,40","21.019,60","106.750,00","106.750,00","106.405,16","106.405,16","71.813,03","34.592,13"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",610,"SANT MARTÍ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce",0,"715,32","715,32","715,32","715,32","715,32","715,32",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22106,"Productes farmacèutics",610,"SANT MARTÍ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,13,13,13,13,13,13,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",4,"Actuacions de caràcter econòmic",43,"Comerç, turisme i petites i mitjanes empreses",430,"Administració general de comerç, turisme i pimes",4301,"Administració general d'acció econòmica",43014,"Consell Econòmic i Social","25,79",0,"25,79",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","2.000,00","5.632,83","7.632,83","7.230,62","5.942,02","5.942,02","3.904,35","2.037,67"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","19.250,00","8.009,40","27.259,40","27.063,20","16.679,12","16.679,12","16.597,42","81,7"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","331.185,04","-76.185,04","255.000,00","255.000,00","200.576,83","200.576,83","165.582,38","34.994,45"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics",0,"4,2","4,2","4,2","4,2","4,2","4,2",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92016,"Direcció administrativa gabinet d'alcald",504,"-241,5","262,5","26,88","26,88","26,88","26,88",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92031,"Arxiu municipal contemporani","8.000,00","-2.500,00","5.500,00","5.500,00","5.497,58","5.497,58","4.577,52","920,06"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","25.012,91","7.974,18","32.987,09","32.987,06","28.960,85","28.960,36",0,"28.960,36"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92033,"Servei de documentació i accés al coneix",0,"1.552,43","1.552,43","1.552,43","1.552,43","1.552,43","1.552,43",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","98.280,00",0,"98.280,00","40.000,00","36.231,59","36.231,59","32.385,69","3.845,90"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"1.365,80","1.365,80",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","20.000,00","636,59","20.636,59","9.081,42","6.551,69","6.551,69","6.551,69",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23013,"Serveis comuns d'equipaments de serveis","5.000,00","-3.200,16","1.799,84",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23032,"Recerca i coneixement de serveis socials","4.300,00","-4.261,25","38,75",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23033,"Gestió de projectes d'innovació social","43.560,00","-43.560,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2303,"Estratègia i innovació de serveis socials",23035,"Comunicació i informació de serveis soci","109.200,00","52.800,00","162.000,00","162.000,00","158.030,94","158.030,94","125.801,97","32.228,97"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2322,"Promoció i atenció a la joventut",23221,"Promoció i atenció a la joventut","20.000,00","-15.161,74","4.838,26",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","80.000,00","-75.899,13","4.100,87",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","2.923,20","18.073,78","20.996,98","20.708,94","20.708,94","19.647,17","19.508,33","138,84"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13211,"Gestió del programa de seguretat ciutada","676.741,64","-44.296,41","632.445,23","615.318,94","606.497,92","601.169,44","405.157,42","196.012,02"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13213,"Desenvol. professional,selecció, prevenc",0,"13.310,00","13.310,00","13.310,00","13.310,00","9.520,49","9.520,49",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13612,"Intervenció en extinció d’incendis i sal","194.478,09","64.527,47","259.005,56","250.775,12","246.877,61","244.425,76","190.717,53","53.708,23"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s",0,"356,36","356,36","356,36","356,36","356,36","356,36",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","36.288,00","-35.288,00","1.000,00",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","1.000,00","-985,36","14,64","14,64","14,64","14,64",0,"14,64"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15013,"Planificació Ecologia Urbana","2.000,00","-1.139,75","860,25",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","25.000,00","-25.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària","2.882,95","-2.882,95",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",169,"Altres serveis de benestar comunitari",1691,"Protecció i control d'animals",16911,"Protecció i control d'animals","20.160,00","19.840,01","40.000,01","40.000,01","39.999,84","39.999,84","29.096,99","10.902,85"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","6.000,00","-6.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",601,"CIUTAT VELLA",3,"Producció de béns públics de caràcter preferent",33,"Cultura",332,"Biblioteques i arxius",3321,"Biblioteques",33212,"Activitats a les biblioteques dels distr",0,711,711,"218,39","218,39","218,39","22,97","195,42"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",601,"CIUTAT VELLA",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","8.400,00",0,"8.400,00","8.400,00","8.189,98","8.189,98","8.189,98",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","14.300,00","5.811,35","20.111,35","20.042,30","19.675,59","19.675,59","18.884,95","790,64"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","30.000,00","-30.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","10.000,00","-10.000,00",0,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce","20.000,00","-1.850,00","18.150,00","18.150,00","18.150,00","18.150,00","18.150,00",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2323,"Promoció de la gent gran",23231,"Promoció de la gent gran",500,0,500,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",3,"Producció de béns públics de caràcter preferent",33,"Cultura",332,"Biblioteques i arxius",3321,"Biblioteques",33212,"Activitats a les biblioteques dels distr",500,0,500,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","31.000,00",320,"31.320,00","30.351,57","30.006,16","27.238,89","4.598,30","22.640,59"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",924,"Participació ciutadana",9241,"Relació amb la ciutadania i les entitats",92412,"Participació ciutadana i associativa de",0,500,500,"256,28","256,28","256,28","89,25","167,03"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","4.466,00",0,"4.466,00","4.200,00","2.321,99","2.321,99","2.321,99",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93314,"Manteniment d’edificis i solars no centr","10.000,00",0,"10.000,00","5.000,00","4.379,33","4.379,33","4.142,92","236,41"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",232,"Promoció social",2321,"Promoció i participació de infància i adolescència",23212,"Gestió equipaments d'infants i adolescen",0,"647,97","647,97","647,97","647,97","647,97",0,"647,97"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",33,"Cultura",337,"Instal·lacions d'ocupació del temps lliure",3371,"Centres cívics",33712,"Accions complementàries en els centres c","2.779,00","2.171,11","4.950,11","4.950,11","4.950,11","4.950,11",0,"4.950,11"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",603,"SANTS-MONTJUÏC",3,"Producció de béns públics de caràcter preferent",34,"Esport",341,"Promoció i foment de l'esport",3411,"Gestió i promoció de l'esport",34112,"Foment i promoció de la pràctica esporti","1.976,00","3.024,00","5.000,00","5.000,00","4.914,89","4.914,89","4.914,89",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6.368,04","-1.082,43","5.285,61","5.285,61","3.367,31","3.367,31","2.236,98","1.130,33"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","1.500,00","-1.286,68","213,32","117,9","117,9","117,9",0,"117,9"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15345,"Manteniment i millora d'espai públic de",0,"4.000,01","4.000,01","4.000,01","3.996,82","3.996,82","3.868,83","127,99"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",234,"Atenció a persones discapacitades",2341,"Atenció a les persones discapacitades",23411,"Atenció a les persones discapacitades",0,"7.260,00","7.260,00","7.260,00","7.260,00","7.260,00","7.260,00",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",32,"Educació",326,"Serveis complementaris d'educació",3261,"Serveis complementaris d'educació",32612,"Altres serveis complementaris d'educació","14.606,93","-13.602,23","1.004,70","1.004,70","1.004,70","999,7","999,7",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",33,"Cultura",332,"Biblioteques i arxius",3321,"Biblioteques",33212,"Activitats a les biblioteques dels distr",0,"1.100,00","1.100,00","1.100,00","299,78","299,78",178,"121,78"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",33,"Cultura",334,"Promoció cultural",3341,"Promoció cultural",33411,"Promoció cultural","1.008,00","-969,49","38,51",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",3,"Producció de béns públics de caràcter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",0,"2.615,08","2.615,08","2.615,08","2.300,21","2.300,21","2.300,21",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","6.000,00","6.350,07","12.350,07","12.011,80","11.088,77","11.088,77","10.708,23","380,54"
2,"DESPESES EN BENS CORRENTS I SERVEIS",22,"MATERIAL, SUBMINISTRAMENTS I ALTRES",221,"SUBMINISTRAMENTS",22109,"Altre material de consum",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15344,"Manteniment-millora espais públics no ce",0,"3.000,00","3.000,00","3.000,00","2.300,28","2.300,28","2.300,28",0
