"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39191,"Sancions de contractes",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",391,"MULTES",39192,"Sancions incompliment Llei",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"162.000,00","32.400,00","129.600,00","9.600,00"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",392,"RECARRECS D'APRESSAMENT",39200,"Recàrrecs declaració extemporanea s.r.p.",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","584.000,00",0,"584.000,00","227.440,59",0,"227.440,59","227.440,59"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",392,"RECARRECS D'APRESSAMENT",39210,"Recàrrec executiu",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.814.000,00",0,"5.814.000,00","2.801.420,91",0,"2.801.420,91","2.801.420,91"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",392,"RECARRECS D'APRESSAMENT",39211,"Recàrrec apremi",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.480.000,00",0,"5.480.000,00","907.678,80",0,"907.678,80","907.678,80"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",393,"INTERESSOS DE DEMORA",39300,"Interessos de demora",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11,59",0,"11,59",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",393,"INTERESSOS DE DEMORA",39300,"Interessos de demora",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","8.605.988,41",0,"8.605.988,41","1.992.855,32","59.113,51","1.933.741,81","1.806.544,58"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",396,"INGRESSOS ACTUACIONS URBANÍSTIQUES",39612,"Càrregues urbanístiques",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",397,"APROFITAMENTS URBANÍSTICS",39700,"Cessió per aprofitament urbanístic (10%)",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1505,"Patrimoni municipal d'urbanisme (ingressos)",15050,"Patrimoni municipal d'urbanisme (ingress",0,0,0,"91.476,31",0,"91.476,31","91.476,31"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",397,"APROFITAMENTS URBANÍSTICS",39700,"Cessió per aprofitament urbanístic (10%)",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.000.000,00",0,"4.000.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",398,"ALTRES INGRESSOS DIVERSOS",39800,"Indemnitzacions Assegurances No de Vida",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"1.260,93",0,"1.260,93","1.260,93"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","50.008,79",0,"50.008,79",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","22.987,01",0,"22.987,01",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42","26.067,20","22.778,23","3.288,97","-5.267,57"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42","194,52",0,"194,52","194,52"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42","14.782,84","5.501,10","9.281,74","-121,4"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39900,"Execucions subsidiàries",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","0,42",0,"0,42","1.546,55",0,"1.546,55","1.546,55"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39901,"Tarifa plataforma telefònica",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","500.000,00",0,"500.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39902,"Prevenció i extinció incendis port Bcn.",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39903,"Indemnitzacions desperfectes OOAA",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,15",0,"9,15",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",201,"GERÈNCIA DE DRETS SOCIALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","45.786,53",0,"45.786,53","9.790,32",0,"9.790,32","9.790,32"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","22.893,27",0,"22.893,27","12.459,32",0,"12.459,32","12.459,32"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","141.938,25",0,"141.938,25",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","10.530,90",0,"10.530,90","5.231,49",0,"5.231,49","5.231,49"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","41.070,52",0,"41.070,52",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.265,45",0,"5.265,45",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","21.693,66",0,"21.693,66","282,75",0,"282,75","282,75"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","6.318,54",0,"6.318,54",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.633,16",0,"3.633,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","787,35",0,"787,35","340,33",0,"340,33","340,33"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",701,"GERÈNCIA DE PRESIDÈNCIA I ECONOMIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",702,"GER.POLÍTICA ECONÒMICA I DESENV. LOCAL",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,1",0,"9,1",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39904,"Indemnitzacions",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9,16",0,"9,16",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39906,"Actuacions mercadillos varis",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","190.000,00",0,"190.000,00","18.280,22",0,"18.280,22","18.280,22"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","14.979,50",0,"14.979,50",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39907,"Altres ingressos seguretat i mobilitat",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2,05",0,"2,05",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39908,"Actes promoció relacions cíviques",801,"GER.DRETS CIUTAD.CULTURA,PARTI.I TRANSP.",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39909,"Sentències jutjats i tribunals",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","25.000,00",0,"25.000,00","905,77",0,"905,77","905,77"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39909,"Sentències jutjats i tribunals",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","25.000,00",0,"25.000,00","19.178,60",0,"19.178,60","19.178,60"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39910,"Serveis especials educació ambiental",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","8.000,00",0,"8.000,00","604,38",0,"604,38","604,38"
3,"TAXES I ALTRES INGRESSOS",39,"ALTRES INGRESSOS",399,"ALTRES INGRESSOS DIVERSOS",39911,"Compensacio costos",101,"Gerència de Recursos",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"6.145,20",0,"6.145,20","1.000,00"
