"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG""",,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20200,"Arrendaments edificis i altres construc.",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","389260.57","5919.8","395180.37","395180.37","395180.37","192585.29","136864.57","55720.72"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20200,"Arrendaments edificis i altres construc.",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2323,"Promocio de la gent gran",23231,"Promocio de la gent gran",22000,0,22000,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20200,"Arrendaments edificis i altres construc.",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2325,"Drets humans-no discrimi.:foment-promocio-atencio",23254,"Defensa i promocio dels drets i lliberta",90000,-72495,17505,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20200,"Arrendaments edificis i altres construc.",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","364465.88","27312.93","391778.81","391778.81","391778.81","189112.54","189112.54",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20200,"Arrendaments edificis i altres construc.",900,"GERENCIA MOBILITAT, INFRAESTR. I SERV.UR",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals",40000,0,40000,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92012,"Serveis editorials",0,19679,19679,19679,19679,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",68000,"64438.63","132438.63","64438.63","64438.63","64438.63","64438.63",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92211,"Direccio de recursos humans i organitzac",0,"17270.05","17270.05","17270.05","17270.05",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92216,"Seleccio de personal",0,"234163.95","234163.95","156201.29","156201.29","40126.1","40126.1",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",130,"Administracio general seguretat i proteccio civil",1301,"Administracio general de prevencio i seguretat",13011,"Gestio programa administracio seguretat","4759.92","28402.82","33162.74","33162.74","33162.74","2955.72","2607.79","347.93"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13211,"Gestio del programa de seguretat ciutada","131431.14","4330.15","135761.29","126833.62","126833.62","40147.31","40147.31",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13612,"Intervencio en extincio d’incendis i sal","2919.82",0,"2919.82",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",608,"NOU BARRIS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",0,"7463.28","7463.28","7463.28","7463.28","7463.28","7463.28",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",706,"GERENCIA DE PROMOCIO ECONOMICA",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4332,"Promocio economica de la ciutat",43322,"Promocio de ciutat (GERPE)",0,"12309.33","12309.33","12309.33","12309.33",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",202,"ARRENDAMENTS EDIFICIS I ALTRES CONSTRUCC",20201,"Lloguer altres immobles",706,"GERENCIA DE PROMOCIO ECONOMICA",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4335,"Foment de l’economia cooperativa, social i solid",43351,"Foment de l’economia cooperativa, social",0,"6687.36","6687.36","6687.36","6687.36","6687.36","6687.36",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92012,"Serveis editorials",115000,-24900,90100,"90070.22","87529.22","10070.88","7292.3","2778.58"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13211,"Gestio del programa de seguretat ciutada",10890,19000,29890,"27134.93","27134.93",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","1273.57","728.91","2002.48","728.91","728.91",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",607,"HORTA-GUINARDO",3,"Produccio de bens publics de caracter preferent",34,"Esport",341,"Promocio i foment de l'esport",3411,"Promocio i foment de l'esport",34112,"Foment i promocio de la practica esporti","4437.36","4437.36","8874.72","4437.36","4437.36","739.56","739.56",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","1611.72","1611.72","3223.44","1611.72","1611.72","268.62","268.62",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",608,"NOU BARRIS",3,"Produccio de bens publics de caracter preferent",34,"Esport",341,"Promocio i foment de l'esport",3411,"Promocio i foment de l'esport",34112,"Foment i promocio de la practica esporti",0,"6101.3","6101.3","6101.3","6101.3","1016.88","1016.88",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",610,"SANT MARTI",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2323,"Promocio de la gent gran",23232,"Gestio de casals i espais per a la gent","4835.16","839.16","5674.32","4835.16","4835.16","805.86","805.86",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",610,"SANT MARTI",3,"Produccio de bens publics de caracter preferent",33,"Cultura",337,"Instal·lacions d'ocupacio del temps lliure",3371,"Centres civics",33711,"Gestio de centres civics",1732,"279.72","2011.72","1611.72","1611.72","268.62","268.62",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",610,"SANT MARTI",3,"Produccio de bens publics de caracter preferent",34,"Esport",342,"Instal·lacions esportives",3421,"Instal·lacions esportives",34211,"Instal·lacions esportives",5300,"4626.12","9926.12","4626.12","4626.12","771.02","771.02",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",544,"93.24","637.24","537.24","537.24","89.54","89.54",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",203,"ARRENDAMENTS MAQUINARIA, INSTAL. I UTILL",20300,"Arrendaments maquinaria, instal. i utill",901,"GERENCIA SERV.URBANS I MANT.ESPAI PUBLIC",1,"Serveis publics basics",17,"Medi ambient",172,"Proteccio i millora del medi ambient",1721,"Protec.contaminacio acustica-luminica-atmosferica",17211,"Intervencio mediambiental",0,62618,62618,"62617.5","62617.5",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",204,"ARRENDAMENTS MATERIAL DE TRANSPORT",20400,"Arrendaments material de transport",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",166000,"-348.29","165651.71","165651.71","165651.71","41821.32","41821.32",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",204,"ARRENDAMENTS MATERIAL DE TRANSPORT",20400,"Arrendaments material de transport",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13211,"Gestio del programa de seguretat ciutada","5882620.18","-52793.61","5829826.57","5829826.57","5803205.96","735436.74","521336.61","214100.13"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",204,"ARRENDAMENTS MATERIAL DE TRANSPORT",20400,"Arrendaments material de transport",605,"SARRIA-SANT GERVASI",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15345,"Manteniment i millora d'espai public de","17094.54","4706.68","21801.22","20501.68","14016.88","1340.71","1340.71",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",204,"ARRENDAMENTS MATERIAL DE TRANSPORT",20400,"Arrendaments material de transport",900,"GERENCIA MOBILITAT, INFRAESTR. I SERV.UR",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15017,"Manteniment i conservacio edificis","27315.61",0,"27315.61","27315.61","27315.61","6828.9","6828.9",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23013,"Serveis comuns d'equipaments de serveis",11000,0,11000,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",10,0,10,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13612,"Intervencio en extincio d’incendis i sal",10036,0,10036,10036,10036,"1237.77","1237.77",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",601,"CIUTAT VELLA",3,"Produccio de bens publics de caracter preferent",31,"Salut",311,"Proteccio de la salubritat publica",3111,"Promocio i proteccio de la salut",31111,"Promocio de la salut","976.33","1109.33","2085.66","1109.33","1109.33","184.88","184.88",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",601,"CIUTAT VELLA",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",466410,1400,467810,388410,388410,"39375.3","39375.3",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",601,"CIUTAT VELLA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","2142.43",0,"2142.43","1249.75","1249.75","535.62","535.62",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",602,"EIXAMPLE",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars","367880.12","5573.45","373453.57","306880.12","306880.12","55369.97","55369.97",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",602,"EIXAMPLE",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",70531,"9831.42","80362.42","80361.81","80361.81","6928.07","6928.07",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",603,"SANTS-MONTJUIC",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",283030,0,283030,"242975.07","242975.07","26380.55","26380.55",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",603,"SANTS-MONTJUIC",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",10000,"3461.88","13461.88","5711.88","5711.88","1300.82","1300.82",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",604,"LES CORTS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",196350,"-8921.27","187428.73",163350,163350,"24608.96","19193.44","5415.52"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",604,"LES CORTS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",58700,"1085.74","59785.74","59785.74","59785.74","7586.2","7586.2",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",605,"SARRIA-SANT GERVASI",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15345,"Manteniment i millora d'espai public de","3697.88","-1013.94","2683.94","214.78","214.78","214.78","214.78",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",605,"SARRIA-SANT GERVASI",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",183070,"-13996.2","169073.8",141570,141570,"12398.66","4914.68","7483.98"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","3089.6",-1000,"2089.6","810.6","810.6","347.4","347.4",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",606,"GRACIA",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15344,"Manteniment-millora espais publics no ce",51010,"48188.25","99198.25","48188.25","48188.25","8439.72","8439.72",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",606,"GRACIA",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",431860,-63798,368062,"305784.55","305784.55","50647.78","37474.73","13173.05"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",606,"GRACIA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",32300,0,32300,"29395.6","29395.6","6660.8","6660.8",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",607,"HORTA-GUINARDO",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",296620,46378,342998,282400,282400,"22698.05","19264.16","3433.89"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","19253.67",0,"19253.67","19253.67","19253.67","4813.14","4813.14",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",608,"NOU BARRIS",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",420000,"990.97","420990.97","350985.91","350985.91","33100.31","33100.31",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",608,"NOU BARRIS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",12000,0,12000,"6213.35","6213.35","1756.92","1756.92",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",609,"SANT ANDREU",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars","338180.71","30875.89","369056.6","281224.91","253695.8","19876.54","19876.54",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",609,"SANT ANDREU",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general",10,0,10,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",610,"SANT MARTI",3,"Produccio de bens publics de caracter preferent",33,"Cultura",337,"Instal·lacions d'ocupacio del temps lliure",3371,"Centres civics",33711,"Gestio de centres civics","380.52",0,"380.52",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",610,"SANT MARTI",3,"Produccio de bens publics de caracter preferent",33,"Cultura",338,"Festes populars i festejos",3381,"Festes i actes populars",33811,"Festes i actes populars",412285,"-10065.6","402219.4","341219.4","318550.05","43850.87","43850.87",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",610,"SANT MARTI",4,"Actuacions de caracter economic",43,"Comerç, turisme i petites i mitjanes empreses",433,"Desenvolupament empresarial",4334,"Dinamitzacio economica de proximitat",43341,"Dinamitzacio economica de proximitat","15670.71","1892.49","17563.2","17563.15","17563.15",0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",610,"SANT MARTI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","1829.52",0,"1829.52",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",701,"GERENCIA DE PRESSUPOSTOS I HISENDA",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",932,"Gestio del sistema tributari",9321,"Administracio tributaria i d'ingressos municipals",93212,"Consell Tributari","9737.28",0,"9737.28",0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",706,"GERENCIA DE PROMOCIO ECONOMICA",4,"Actuacions de caracter economic",49,"Altres actuacions de caracter economic",493,"Proteccio de consumidors i usuaris",4931,"Defensa dels drets dels consumidors",49311,"Arbitratge",12000,0,12000,0,0,0,0,0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",3,"Produccio de bens publics de caracter preferent",32,"Educacio",326,"Serveis complementaris d'educacio",3262,"Promocio educativa",32627,"Direccio d’Educacio",0,"496.1","496.1","496.1","496.1","326.7","326.7",0
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",800,"GERENCIA CULTURA,EDUCACIO,ESPORTS I CICL",9,"Actuacions de caracter general",92,"Serveis de caracter general",924,"Participacio ciutadana",9241,"Relacio amb la ciutadania i les entitats",92413,"Relacions ciutadanes",40000,"-5751.96","34248.04",16500,16500,"4154.81","551.76","3603.05"
2,"DESPESES EN BENS CORRENTS I SERVEIS",20,"ARRENDAMENTS",205,"ARRENDAMENTS MOBILIARI I EQUIPAMENT",20500,"Arrendaments mobiliari i equipament",900,"GERENCIA MOBILITAT, INFRAESTR. I SERV.UR",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals",5000,0,5000,"3709.28","3709.28","573.66","573.66",0
