"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93112","Pressupost i política fiscal","0,00","368.84","368.84","368.84","368.84","368.84","368.84","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93113","Administració comptable","0,00","396.63","396.63","396.63","396.63","396.63","396.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","0,00","461.05","461.05","461.05","461.05","461.05","461.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93311","Patrimoni","0,00","691.58","691.58","691.58","691.58","691.58","691.58","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0701","GERÈNCIA DE PRESSUPOSTOS I HISENDA","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","0,00","587.05","587.05","587.05","587.05","587.05","587.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92013","Programa actuació sectorial","0,00","184.42","184.42","184.42","184.42","184.42","184.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","2921.16","2921.16","2921.16","2921.16","2921.16","2921.16","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","0,00","952.89","952.89","952.89","952.89","952.89","952.89","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","5281.8","5281.8","5281.8","5281.8","5281.8","5281.8","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","0,00","461.05","461.05","461.05","461.05","461.05","461.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","737.68","737.68","737.68","737.68","737.68","737.68","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92016","Direcció administrativa gabinet d'alcald","0,00","922.1","922.1","922.1","922.1","922.1","922.1","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","0,00","276.63","276.63","276.63","276.63","276.63","276.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92031","Arxiu municipal contemporani","0,00","1599.57","1599.57","1599.57","1599.57","1599.57","1599.57","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92033","Servei de documentació i accés al coneix","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","0,00","2129.29","2129.29","2129.29","2129.29","2129.29","2129.29","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","0,00","778.47","778.47","778.47","778.47","778.47","778.47","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","581.05","581.05","581.05","581.05","581.05","581.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","0,00","1014.38","1014.38","1014.38","1014.38","1014.38","1014.38","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","0,00","1106.52","1106.52","1106.52","1106.52","1106.52","1106.52","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","0,00","720.47","720.47","720.47","720.47","720.47","720.47","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","0,00","184.42","184.42","184.42","184.42","184.42","184.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92217","Formació del personal","0,00","368.84","368.84","368.84","368.84","368.84","368.84","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0707","GERÈNCIA PERSONES I DESEV.ORGANITZATIU","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92218","Prevenció de riscos laborals","0,00","526.84","526.84","526.84","526.84","526.84","526.84","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2318","Atenció a grups i comunitats","23182","Suport a les accions comunitàries","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","320","Administració general d'educació","3201","Administració general d'educació","32011","Administració general d'educació","0,00","184.42","184.42","184.42","184.42","184.42","184.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32626","Accions de promoció de ciència i univers","0,00","276.63","276.63","276.63","276.63","276.63","276.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","550.75","550.75","550.75","550.75","550.75","550.75","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92413","Relacions ciutadanes","0,00","461.05","461.05","461.05","461.05","461.05","461.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","0,00","276.63","276.63","276.63","276.63","276.63","276.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92418","Associacionisme","0,00","414.95","414.95","414.95","414.95","414.95","414.95","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16203","Acció social (no subjecte IRPF)","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23038","Gestió sistemes d'informació de serveis","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","558.47","558.47","558.47","558.47","558.47","558.47","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","0,00","80,00","80,00","80,00","80,00","80,00","80,00","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13014","Desenvolupament dels serveis de GUB i SP","0,00","21.11","21.11","21.11","21.11","21.11","21.11","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","0,00","5872.92","5872.92","5872.92","5872.92","5872.92","5872.92","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","0,00","401.05","401.05","401.05","401.05","401.05","401.05","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","94.42","94.42","94.42","94.42","94.42","94.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","147.21","147.21","147.21","147.21","147.21","147.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","0,00","196.63","196.63","196.63","196.63","196.63","196.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","0,00","54.64","54.64","54.64","54.64","54.64","54.64","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","0,00","32.21","32.21","32.21","32.21","32.21","32.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","196.63","196.63","196.63","196.63","196.63","196.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","197.63","197.63","197.63","197.63","197.63","197.63","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","138.32","138.32","138.32","138.32","138.32","138.32","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0604","LES CORTS","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93312","Manteniment d’edificis centralitzats","0,00","184.42","184.42","184.42","184.42","184.42","184.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","26.61","26.61","26.61","26.61","26.61","26.61","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0610","SANT MARTÍ","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","0,00","184.42","184.42","184.42","184.42","184.42","184.42","0,00"
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16204","Acció social","0700","GERÈNCIA ECONOMIA.RECURSOS I PROM.ECONOM","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","0,00","92.21","92.21","92.21","92.21","92.21","92.21","0,00"
