"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0605","SARRIÀ-SANT GERVASI","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","24733.2","24733.2","24733.2","24733.2","24733.2","24733.2","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","0,00","12.698,00","12.698,00","12.698,00","12.698,00","12.698,00","457.78","12240.22"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","0,00","2015.93","2015.93","2015.93","2015.93","2015.93","0,00","2015.93"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3261","Serveis complementaris d'educació","32612","Altres serveis complementaris d'educació","0,00","1518.35","1518.35","1518.35","1518.35","1518.35","0,00","1518.35"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","33","Cultura","338","Festes populars i festejos","3381","Festes i actes populars","33811","Festes i actes populars","0,00","1800.31","1800.31","1800.31","1800.31","1800.31","0,00","1800.31"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","3","Producció de béns públics de caràcter preferent","34","Esport","341","Promoció i foment de l'esport","3411","Promoció i foment de l'esport","34112","Foment i promoció de la pràctica esporti","0,00","2325.55","2325.55","2325.55","2325.55","2325.55","0,00","2325.55"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","5.080,00","-3346.51","1733.49","1298.98","1298.98","1298.98","1298.98","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","0,00","19585.29","19585.29","19585.29","19585.29","19585.29","19156.73","428.56"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0608","NOU BARRIS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2323","Promoció de la gent gran","23232","Gestió de casals i espais per a la gent","0,00","21.103,00","21.103,00","21100.36","21100.36","21100.36","21100.36","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0608","NOU BARRIS","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","432","Informació i promoció turística","4321","Foment i promoció del turisme","43211","Foment del turisme","0,00","49.000,00","49.000,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0608","NOU BARRIS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","6,00","3010.63","3016.63","3010.62","3010.62","3010.62","3010.62","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0609","SANT ANDREU","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics","0,00","5818.33","5818.33","5818.33","5818.33","5818.33","5818.33","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0609","SANT ANDREU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92416","Gestió equipaments de participació dels","0,00","1164.46","1164.46","1164.46","1164.46","1164.46","0,00","1164.46"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.040.000,00","0,00","1.040.000,00","389434.8","389434.8","389434.8","377978.98","11455.82"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22611","Altres desp. Indemnitzacions. sentències","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","0,00","273.08","273.08","273.08","273.08","273.08","273.08","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","0,00","15.000,00","15.000,00","15.000,00","15.000,00","10.725,00","10.725,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23036","Planificació i Processos de serveis soci","72.999,00","0,00","72.999,00","32375.2","23007.2","14297.2","12845.2","1.452,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","15.000,00","-7.800,00","7.200,00","7.200,00","7.200,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22613","Formació de personal","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","933","Gestió del patrimoni","9331","Gestió del patrimoni municipal","93314","Manteniment d’edificis i solars no centr","0,00","1020.42","1020.42","1020.42","1020.42","1020.42","1020.42","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","1838375.57","237359.61","2075735.18","2075735.18","2075735.18","1276782.53","1197985.14","78797.39"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23164","Atenció a refugiats","485122.25","-358809.8","126312.45","126312.45","126312.45","77074.32","0,00","77074.32"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22615","Hotels i pensions d'afers socials","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2317","Atenció a la dona en situació de vulnerabilitat","23171","Atenció a la dona víctima de viol.","600.000,00","-112511.14","487488.86","487488.86","487488.86","471722.7","471722.7","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15013","Planificació Ecologia Urbana","47.500,00","0,00","47.500,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15018","Anàlisi i Avaluació de serveis d'Ecologi","38.000,00","-2444.15","35555.85","35555.85","35555.85","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16312","Avaluació de la neteja viària","0,00","35785.75","35785.75","29592.07","29592.07","29592.07","29592.07","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17211","Intervenció mediambiental","0,00","17859.6","17859.6","17.424,00","17.424,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1721","Protec.contaminació acústica-lumínica-atmosfèrica","17212","Intervenció acústica ambiental","0,00","48490.65","48490.65","48490.65","48490.65","21396.77","21396.77","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","17","Medi ambient","172","Protecció i millora del medi ambient","1722","Educació mediambiental","17221","Educació mediambiental","0,00","20830.58","20830.58","20830.57","20830.57","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1511","Actuació urbanística i disciplina","15112","Inspeccions","0,00","14556.98","14556.98","14556.98","14556.98","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","134","Mobilitat urbana","1341","Mobilitat","13412","Planificació i projectes de mobilitat","3496.39","46569.84","50066.23","50066.23","50066.23","12807.36","12807.36","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1532","Pavimentació de vies públiques","15321","Manteniment i renovació del paviment","50.000,00","-50.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1533","Manteniment i renovació de les estructures vials","15331","Manteniment i renovació de les estructur","0,00","21655.22","21655.22","21655.15","21655.15","6496.28","2866.28","3.630,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22622","Organització i sistemes d'informació","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","17","Medi ambient","179","Altres actuacions relacionades amb el medi ambient","1794","Gestió i promoció dels recursos energètics","17942","Coordinació Urbana. Vehicle elèctric","0,00","5630.9","5630.9","5630.9","5630.9","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","92701.51","-34443.17","58258.34","38731.94","38731.94","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","20.000,00","-20.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2325","Drets humans-no discrimi.:foment-promoció-atenció","23254","Defensa i promoció dels drets i lliberta","12.000,00","-12.000,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","47036.47","-47036.47","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22626","Consells de participació","0800","GERÈNCIA CULTURA.EDUCACIÓ.CIÈNCIA I COMU","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","134470.67","5748.94","140219.61","103654.54","60886.54","34755.69","34755.69","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1536","Pla de Barris","15361","Pla de Barris","10626687.32","-10626687.32","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1253.15","0,00","1253.15","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92017","Espais de coresponsabilitat","484910.99","-484910.99","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","929","Imprevistos i funcions no classificades","9292","Dotació per imprevistos","92921","Dotació per imprevistos","1017293.73","-428.300,00","588993.73","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","3","Producció de béns públics de caràcter preferent","32","Educació","320","Administració general d'educació","3201","Administració general d'educació","32011","Administració general d'educació","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració de promoció econòmica","10,00","0,00","10,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","1409.79","124319.86","125729.65","98997.55","98997.55","88168.53","88168.53","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92017","Espais de coresponsabilitat","0,00","399860.99","399860.99","211522.84","211522.84","96536.68","94727.73","1808.95"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","10.000,00","25.000,00","35.000,00","18602.27","18602.27","18602.27","0,00","18602.27"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23012","Direcció d'equitat social","90,00","0,00","90,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23031","Direcció estratègia-innovació de serveis","188.37","0,00","188.37","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2303","Estratègia i innovació de serveis socials","23034","Participació social","405,00","0,00","405,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","900,00","-900,00","0,00","0,00","0,00","0,00","0,00","0,00"
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2321","Promoció i participació de infància i adolescència","23211","Accions de millora per a la infància i l","750,00","-750,00","0,00","0,00","0,00","0,00","0,00","0,00"
