"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s","109.594,44","-70.436,27","39.158,17","9.799,90","9.799,90","9.799,90","9.799,90",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","1.243.655,93","198.510,54","1.442.166,47","393.999,76","393.999,76","393.999,76","393.999,76",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15013,"Planificació Ecologia Urbana","55.507,42","29.912,83","85.420,25","23.087,37","23.087,37","23.087,37","23.087,37",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",162,"Recollida, gestió i tractament de residus",1623,"Tractament de residus",16231,"Tractament de residus","20.233,08","14.028,77","34.261,85","8.281,46","8.281,46","8.281,46","8.281,46",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària","18.406,92","9.884,17","28.291,09","10.799,42","10.799,42","10.799,42","10.799,42",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16312,"Avaluació de la neteja viària","7.432,80","20.412,24","27.845,04","6.281,87","6.281,87","6.281,87","6.281,87",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1512,"Gestió del sòl",15121,"Gestió del sòl","49.832,16","-49.832,16",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",134,"Mobilitat urbana",1341,"Mobilitat",13411,"Gestió del programa de mobilitat","37.519,44","25.017,31","62.536,75","17.935,69","17.935,69","17.935,69","17.935,69",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","76.086,00","-7.796,49","68.289,51","18.753,97","18.753,97","18.753,97","18.753,97",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","221.272,83","66.551,05","287.823,88","70.251,03","70.251,03","70.251,03","70.251,03",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",16,"Benestar comunitari",165,"Enllumentat públic",1651,"Gestió de l'enllumenat públic",16511,"Gestió de l'enllumenat públic","64.470,80","14.819,20","79.290,00","20.838,25","20.838,25","20.838,25","20.838,25",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","221.289,66","-29.412,88","191.876,78","51.285,43","51.285,43","51.285,43","51.285,43",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15112,"Inspeccions","18.138,48","-18.138,48",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","61.013,64","42.881,88","103.895,52","32.752,86","32.752,86","32.752,86","32.752,86",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","7.230,31","581,81","7.812,12","1.953,03","1.953,03","1.953,03","1.953,03",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","63.240,32","21.467,65","84.707,97","22.512,80","22.512,80","22.512,80","22.512,80",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","82.764,34","86.107,13","168.871,47","43.888,93","43.888,93","43.888,93","43.888,93",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","36.674,36","1.497,06","38.171,42","11.576,49","11.576,49","11.576,49","11.576,49",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","396.605,90","48.102,12","444.708,02","111.699,09","111.699,09","111.699,09","111.699,09",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","28.043,79","2.521,20","30.564,99","7.641,90","7.641,90","7.641,90","7.641,90",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"7.718,24","7.718,24","1.925,75","1.925,75","1.925,75","1.925,75",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","50.646,12","8.217,00","58.863,12","20.387,14","20.387,14","20.387,14","20.387,14",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","74.111,28","29.548,31","103.659,59","25.749,55","25.749,55","25.749,55","25.749,55",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","26.034,86","2.127,79","28.162,65","6.993,87","6.993,87","6.993,87","6.993,87",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","44.402,76","1.989,44","46.392,20","11.564,55","11.564,55","11.564,55","11.564,55",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","120.268,19","5.547,06","125.815,25","31.762,53","31.762,53","31.762,53","31.762,53",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","27.595,83","18.007,37","45.603,20","11.399,09","11.399,09","11.399,09","11.399,09",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","63.110,78","-4.102,00","59.008,78","16.497,29","16.497,29","16.497,29","16.497,29",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.153,20","13.186,67","20.339,87","6.402,34","6.402,34","6.402,34","6.402,34",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","49.598,76","3.005,72","52.604,48","14.812,94","14.812,94","14.812,94","14.812,94",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","25.248,24","15.888,54","41.136,78","10.270,92","10.270,92","10.270,92","10.270,92",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","88.922,60","25.464,95","114.387,55","28.686,92","28.686,92","28.686,92","28.686,92",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","12.624,12","10.418,39","23.042,51","5.682,55","5.682,55","5.682,55","5.682,55",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.432,80","15.133,96","22.566,76","6.523,38","6.523,38","6.523,38","6.523,38",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","32.539,92","19.399,03","51.938,95","16.768,16","16.768,16","16.768,16","16.768,16",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","12.881,40","2.112,12","14.993,52","5.147,45","5.147,45","5.147,45","5.147,45",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",933,"Gestió del patrimoni",9331,"Gestió del patrimoni municipal",93312,"Manteniment d’edificis centralitzats","22.438,80","8.523,02","30.961,82","7.684,76","7.684,76","7.684,76","7.684,76",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","73.966,09","24.778,22","98.744,31","25.725,88","25.725,88","25.725,88","25.725,88",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","57.770,76","-1.913,89","55.856,87","13.929,47","13.929,47","13.929,47","13.929,47",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","13.544,94","2.181,70","15.726,64","3.941,86","3.941,86","3.941,86","3.941,86",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","14.865,60","10.428,35","25.293,95","7.201,47","7.201,47","7.201,47","7.201,47",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","48.467,60","6.651,56","55.119,16","15.690,65","15.690,65","15.690,65","15.690,65",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","25.815,48","2.082,66","27.898,14","6.912,30","6.912,30","6.912,30","6.912,30",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","79.355,52","6.102,25","85.457,77","22.788,00","22.788,00","22.788,00","22.788,00",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","32.108,12","-1.327,60","30.780,52","7.625,75","7.625,75","7.625,75","7.625,75",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","17.035,80","48.753,41","65.789,21","16.418,49","16.418,49","16.418,49","16.418,49",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","7.494,12","764,8","8.258,92","2.038,48","2.038,48","2.038,48","2.038,48",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","7.432,80","2.775,02","10.207,82","3.455,71","3.455,71","3.455,71","3.455,71",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","47.607,60","46.147,58","93.755,18","23.522,38","23.522,38","23.522,38","23.522,38",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","22.997,88","3.544,37","26.542,25","6.477,15","6.477,15","6.477,15","6.477,15",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1511,"Actuació urbanística i disciplina",15111,"Llicències","97.643,44","13.759,45","111.402,89","27.878,69","27.878,69","27.878,69","27.878,69",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","12.180,96","21.968,67","34.149,63","8.536,06","8.536,06","8.536,06","8.536,06",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","26.856,72","14.595,92","41.452,64","10.367,32","10.367,32","10.367,32","10.367,32",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política",0,"7.738,12","7.738,12","1.930,83","1.930,83","1.930,83","1.930,83",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","27.489,72","-11.809,20","15.680,52","4.798,49","4.798,49","4.798,49","4.798,49",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","52.243,20","15.206,07","67.449,27","16.770,00","16.770,00","16.770,00","16.770,00",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","12.624,12","400,65","13.024,77","3.222,33","3.222,33","3.222,33","3.222,33",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",608,"NOU BARRIS",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1532,"Pavimentació de vies públiques",15321,"Manteniment i renovació del paviment","57.805,02","3.287,38","61.092,40","15.256,35","15.256,35","15.256,35","15.256,35",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",608,"NOU BARRIS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","45.305,16","8.313,58","53.618,74","13.378,67","13.378,67","13.378,67","13.378,67",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","82.942,52","837,17","83.779,69","21.750,66","21.750,66","21.750,66","21.750,66",0
1,"DESPESES DE PERSONAL",16,"QUOTES,PRESTAC.I DESP.SOC.A CARREC EMP.",160,"QUOTES SOCIALS",16005,"Primes i quotes SS interi nou ingr",608,"NOU BARRIS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","24.773,40","1.331,04","26.104,44","6.499,56","6.499,56","6.499,56","6.499,56",0
